Gkz;Gemeindename;Skz;Strassenname;Strassennamenzusatz;Off._Adress-zusatz;Strassenname_fuer_zweite_Sprache;Off._anerkannt;Typ;Status;Status_seit;Feld1;Erstellt_am;Letzte_Aenderung;Zustellort;Geimeinde-Kurz;Straße-Kurz
41605;Engerwitzdorf;96563;Roseggerstraße;;;;;S;0;28.09.1999 16:25;;28.09.1999 16:25;28.09.1999 16:25;Engerwitzdorf;Engerwitzdorf;Roseggerstr.
41605;Engerwitzdorf;29246;Rosengasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Roseng.
41605;Engerwitzdorf;29247;Rosenhain;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Rosenhain
41605;Engerwitzdorf;59614;Rosenweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Rosenweg
41605;Engerwitzdorf;29248;Sandbach;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Sandbach
41605;Engerwitzdorf;114181;Schillerstraße;;;;;S;0;31.08.2006 16:52;;21.07.2006 11:32;31.08.2006 16:52;Engerwitzdorf;Engerwitzdorf;Schillerstr.
41605;Engerwitzdorf;29249;Schinaglweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Schinaglweg
41605;Engerwitzdorf;73075;Schladauerweg;;;;;S;0;06.11.1995 10:00;;06.11.1995 10:00;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Schladauerweg
41605;Engerwitzdorf;86221;Schmiedgassen;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Schmiedgassen
41605;Engerwitzdorf;59615;Schönbergerweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Schönbergerweg
41605;Engerwitzdorf;122713;Schwalbenweg;;;;;S;0;31.12.2999 00:00;;29.04.2011 08:35;29.04.2011 08:35;Engerwitzdorf;Engerwitzdorf;Schwalbenweg
41605;Engerwitzdorf;29250;Schweinbacher Straße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;07.05.1999 09:50;Engerwitzdorf;Engerwitzdorf;Schweinbacher Str.
41605;Engerwitzdorf;72731;Simlingfeld;;;;;S;0;11.09.1995 12:58;;11.09.1995 12:58;11.09.1995 00:00;Engerwitzdorf;Engerwitzdorf;Simlingfeld
41605;Engerwitzdorf;29251;Sonnenpromenade;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Sonnenpromenade
41605;Engerwitzdorf;132812;Sonnenweg;Schweinbach;0;;;S;0;24.10.2019 08:45;;24.10.2019 08:45;24.10.2019 08:46;Engerwitzdorf;Engerwitzdorf;Sonnenweg
41605;Engerwitzdorf;29252;Spielfeld;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Spielfeld
41605;Engerwitzdorf;29253;Sportfeld;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Sportfeld
41605;Engerwitzdorf;29254;Sportplatzweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Sportplatzweg
41605;Engerwitzdorf;29255;Stadlerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Stadlerweg
41605;Engerwitzdorf;29256;Steinbruchweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Steinbruchweg
41605;Engerwitzdorf;29257;Steinhauserweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Steinhauserweg
41605;Engerwitzdorf;29258;Steiningerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Steiningerweg
41605;Engerwitzdorf;59624;Steinreith;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Steinreith
41605;Engerwitzdorf;41924;Sterngasse;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Sterng.
41605;Engerwitzdorf;109641;Stingederweg;;;;;S;0;27.01.2004 09:47;;27.01.2004 09:47;27.01.2004 09:47;Engerwitzdorf;Engerwitzdorf;Stingederweg
41605;Engerwitzdorf;29259;Stögerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Stögerweg
41605;Engerwitzdorf;29260;Strauchgasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Strauchg.
41605;Engerwitzdorf;59613;Tarockweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Tarockweg
41605;Engerwitzdorf;113524;Taubenweg;;;;;S;0;30.03.2006 11:30;;30.03.2006 11:30;30.03.2006 11:30;Engerwitzdorf;Engerwitzdorf;Taubenweg
41605;Engerwitzdorf;112828;Teichweg;;;;;S;0;25.11.2005 09:50;;25.11.2005 09:50;25.11.2005 09:50;Engerwitzdorf;Engerwitzdorf;Teichweg
41605;Engerwitzdorf;73085;Trappenweg;;;;;S;0;06.11.1995 10:04;;06.11.1995 10:04;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Trappenweg
41605;Engerwitzdorf;29261;Trefflinger Allee;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Trefflinger Allee
41605;Engerwitzdorf;67141;Tulpenweg;;;;;S;0;13.08.1991 08:54;;13.08.1991 08:54;13.08.1991 00:00;Engerwitzdorf;Engerwitzdorf;Tulpenweg
41605;Engerwitzdorf;73843;Unterer Lindenweg;;;;;S;0;18.03.1996 09:39;;18.03.1996 09:39;18.03.1996 00:00;Engerwitzdorf;Engerwitzdorf;Unterer Lindenweg
41605;Engerwitzdorf;58891;Unterer Maisweg;;;;;S;0;01.04.1989 00:00;;01.04.1989 00:00;01.04.1989 00:00;Engerwitzdorf;Engerwitzdorf;Unterer Maisweg
41605;Engerwitzdorf;86222;Unterreichenbach;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Unterreichenbach
41605;Engerwitzdorf;73081;Wabengasse;;;;;S;0;06.11.1995 10:03;;06.11.1995 10:03;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Wabeng.
41605;Engerwitzdorf;29262;Wagnerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Wagnerweg
41605;Engerwitzdorf;29263;Wanderweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Wanderweg
41605;Engerwitzdorf;29264;Weidenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Weidenweg
41605;Engerwitzdorf;73095;Weikingerweg;;;;;S;0;06.11.1995 10:11;;06.11.1995 10:11;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Weikingerweg
41605;Engerwitzdorf;73086;Weinbergstraße;;;;;S;0;06.11.1995 10:05;;06.11.1995 10:05;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Weinbergstr.
41605;Engerwitzdorf;86223;Weingraben;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Weingraben
41605;Engerwitzdorf;29265;Wiesenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Wiesenweg
41605;Engerwitzdorf;131550;Wiesingerweg;;;;;S;0;21.09.2018 07:44;;21.09.2018 07:44;21.09.2018 07:44;Engerwitzdorf;Engerwitzdorf;Wiesingerweg
41605;Engerwitzdorf;29266;Wildbachgasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Wildbachg.
41605;Engerwitzdorf;86224;Wolfing;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Wolfing
41605;Engerwitzdorf;73093;Wolfinger Straße;;;;;S;0;06.11.1995 10:10;;06.11.1995 10:10;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Wolfinger Str.
41605;Engerwitzdorf;86225;Zinngießing;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Zinngießing
41605;Engerwitzdorf;91863;Zur Mühle;;;;;S;0;21.08.1997 08:22;;21.08.1997 08:22;21.08.1997 08:22;Engerwitzdorf;Engerwitzdorf;Zur Mühle
