﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2009;38;Itzling-West / Hagenau;35 - 39;216;107;109;161;55
1.1.2009;38;Itzling-West / Hagenau;40 - 44;226;121;105;167;59
1.1.2009;38;Itzling-West / Hagenau;45 - 49;201;95;106;167;34
1.1.2009;38;Itzling-West / Hagenau;50 - 54;160;73;87;133;27
1.1.2009;38;Itzling-West / Hagenau;55 - 59;155;77;78;116;39
1.1.2009;38;Itzling-West / Hagenau;60 - 64;160;80;80;145;15
1.1.2009;38;Itzling-West / Hagenau;65 - 69;120;54;66;107;13
1.1.2009;38;Itzling-West / Hagenau;70 - 74;54;23;31;45;9
1.1.2009;38;Itzling-West / Hagenau;75 - 79;50;24;26;47;3
1.1.2009;38;Itzling-West / Hagenau;80 - 84;29;10;19;28;1
1.1.2009;38;Itzling-West / Hagenau;85 - 89;25;7;18;22;3
1.1.2009;38;Itzling-West / Hagenau;90 und darüber;4;2;2;4;0
1.1.2009;40;Itzling;00 - 04;271;137;134;218;53
1.1.2009;40;Itzling;05 - 09;319;160;159;249;70
1.1.2009;40;Itzling;10 - 14;284;153;131;238;46
1.1.2009;40;Itzling;15 - 19;362;184;178;287;75
1.1.2009;40;Itzling;20 - 24;424;217;207;297;127
1.1.2009;40;Itzling;25 - 29;446;229;217;274;172
1.1.2009;40;Itzling;30 - 34;455;245;210;300;155
1.1.2009;40;Itzling;35 - 39;493;266;227;373;120
1.1.2009;40;Itzling;40 - 44;541;285;256;421;120
1.1.2009;40;Itzling;45 - 49;454;234;220;371;83
1.1.2009;40;Itzling;50 - 54;416;192;224;337;79
1.1.2009;40;Itzling;55 - 59;528;226;302;427;101
1.1.2009;40;Itzling;60 - 64;578;264;314;524;54
1.1.2009;40;Itzling;65 - 69;549;263;286;509;40
1.1.2009;40;Itzling;70 - 74;273;111;162;253;20
1.1.2009;40;Itzling;75 - 79;254;91;163;234;20
1.1.2009;40;Itzling;80 - 84;216;60;156;210;6
1.1.2009;40;Itzling;85 - 89;145;39;106;143;2
1.1.2009;40;Itzling;90 und darüber;69;17;52;67;2
1.1.2009;42;Sam / Kasern;00 - 04;211;108;103;188;23
1.1.2009;42;Sam / Kasern;05 - 09;247;129;118;221;26
1.1.2009;42;Sam / Kasern;10 - 14;172;93;79;151;21
1.1.2009;42;Sam / Kasern;15 - 19;227;107;120;193;34
1.1.2009;42;Sam / Kasern;20 - 24;198;106;92;164;34
1.1.2009;42;Sam / Kasern;25 - 29;275;130;145;212;63
1.1.2009;42;Sam / Kasern;30 - 34;235;122;113;182;53
1.1.2009;42;Sam / Kasern;35 - 39;308;143;165;254;54
1.1.2009;42;Sam / Kasern;40 - 44;308;146;162;259;49
1.1.2009;42;Sam / Kasern;45 - 49;315;152;163;261;54
1.1.2009;42;Sam / Kasern;50 - 54;316;144;172;265;51
1.1.2009;42;Sam / Kasern;55 - 59;260;137;123;203;57
1.1.2009;42;Sam / Kasern;60 - 64;261;133;128;242;19
1.1.2009;42;Sam / Kasern;65 - 69;243;118;125;214;29
1.1.2009;42;Sam / Kasern;70 - 74;134;73;61;115;19
1.1.2009;42;Sam / Kasern;75 - 79;81;42;39;80;1
1.1.2009;42;Sam / Kasern;80 - 84;58;20;38;57;1
1.1.2009;42;Sam / Kasern;85 - 89;28;11;17;27;1
1.1.2009;42;Sam / Kasern;90 und darüber;9;2;7;8;1
1.1.2009;44;Elisabeth-Vorstadt;00 - 04;352;175;177;245;107
1.1.2009;44;Elisabeth-Vorstadt;05 - 09;318;167;151;203;115
1.1.2009;44;Elisabeth-Vorstadt;10 - 14;292;158;134;168;124
1.1.2009;44;Elisabeth-Vorstadt;15 - 19;345;191;154;221;124
1.1.2009;44;Elisabeth-Vorstadt;20 - 24;490;239;251;272;218
1.1.2009;44;Elisabeth-Vorstadt;25 - 29;553;281;272;276;277
1.1.2009;44;Elisabeth-Vorstadt;30 - 34;509;281;228;237;272
1.1.2009;44;Elisabeth-Vorstadt;35 - 39;514;263;251;274;240
1.1.2009;44;Elisabeth-Vorstadt;40 - 44;516;287;229;307;209
1.1.2009;44;Elisabeth-Vorstadt;45 - 49;541;276;265;373;168
1.1.2009;44;Elisabeth-Vorstadt;50 - 54;467;234;233;282;185
1.1.2009;44;Elisabeth-Vorstadt;55 - 59;486;253;233;294;192
1.1.2009;44;Elisabeth-Vorstadt;60 - 64;367;193;174;256;111
1.1.2009;44;Elisabeth-Vorstadt;65 - 69;329;159;170;261;68
1.1.2009;44;Elisabeth-Vorstadt;70 - 74;206;97;109;171;35
1.1.2009;44;Elisabeth-Vorstadt;75 - 79;167;64;103;149;18
1.1.2009;44;Elisabeth-Vorstadt;80 - 84;157;46;111;143;14
1.1.2009;44;Elisabeth-Vorstadt;85 - 89;92;24;68;90;2
1.1.2009;44;Elisabeth-Vorstadt;90 und darüber;29;7;22;27;2
1.1.2009;46;Schallmoos;00 - 04;477;239;238;351;126
1.1.2009;46;Schallmoos;05 - 09;400;215;185;247;153
1.1.2009;46;Schallmoos;10 - 14;454;239;215;312;142
1.1.2009;46;Schallmoos;15 - 19;543;268;275;359;184
1.1.2009;46;Schallmoos;20 - 24;779;404;375;432;347
1.1.2009;46;Schallmoos;25 - 29;908;469;439;496;412
1.1.2009;46;Schallmoos;30 - 34;819;425;394;494;325
1.1.2009;46;Schallmoos;35 - 39;811;397;414;492;319
1.1.2009;46;Schallmoos;40 - 44;885;486;399;596;289
1.1.2009;46;Schallmoos;45 - 49;794;406;388;560;234
1.1.2009;46;Schallmoos;50 - 54;684;353;331;471;213
1.1.2009;46;Schallmoos;55 - 59;719;371;348;419;300
1.1.2009;46;Schallmoos;60 - 64;563;310;253;402;161
1.1.2009;46;Schallmoos;65 - 69;490;229;261;391;99
1.1.2009;46;Schallmoos;70 - 74;280;134;146;210;70
1.1.2009;46;Schallmoos;75 - 79;209;72;137;176;33
1.1.2009;46;Schallmoos;80 - 84;170;54;116;151;19
1.1.2009;46;Schallmoos;85 - 89;84;24;60;80;4
1.1.2009;46;Schallmoos;90 und darüber;25;4;21;23;2
1.1.2009;48;Gnigl / Langwied;00 - 04;291;155;136;240;51
1.1.2009;48;Gnigl / Langwied;05 - 09;293;135;158;240;53
1.1.2009;48;Gnigl / Langwied;10 - 14;292;143;149;240;52
1.1.2009;48;Gnigl / Langwied;15 - 19;352;177;175;282;70
1.1.2009;48;Gnigl / Langwied;20 - 24;368;172;196;278;90
1.1.2009;48;Gnigl / Langwied;25 - 29;430;209;221;304;126
1.1.2009;48;Gnigl / Langwied;30 - 34;457;225;232;330;127
1.1.2009;48;Gnigl / Langwied;35 - 39;515;264;251;389;126
1.1.2009;48;Gnigl / Langwied;40 - 44;621;321;300;494;127
1.1.2009;48;Gnigl / Langwied;45 - 49;499;259;240;410;89
1.1.2009;48;Gnigl / Langwied;50 - 54;472;225;247;401;71
1.1.2009;48;Gnigl / Langwied;55 - 59;392;187;205;289;103
1.1.2009;48;Gnigl / Langwied;60 - 64;421;212;209;352;69
1.1.2009;48;Gnigl / Langwied;65 - 69;361;173;188;323;38
1.1.2009;48;Gnigl / Langwied;70 - 74;193;88;105;176;17
1.1.2009;48;Gnigl / Langwied;75 - 79;177;75;102;167;10
1.1.2009;48;Gnigl / Langwied;80 - 84;143;57;86;130;13
1.1.2009;48;Gnigl / Langwied;85 - 89;78;24;54;73;5
1.1.2009;48;Gnigl / Langwied;90 und darüber;27;13;14;22;5
1.1.2009;50;Neustadt;00 - 04;143;83;60;111;32
1.1.2009;50;Neustadt;05 - 09;93;46;47;59;34
1.1.2009;50;Neustadt;10 - 14;97;55;42;63;34
1.1.2009;50;Neustadt;15 - 19;135;64;71;88;47
1.1.2009;50;Neustadt;20 - 24;205;89;116;124;81
1.1.2009;50;Neustadt;25 - 29;303;145;158;188;115
1.1.2009;50;Neustadt;30 - 34;288;141;147;180;108
1.1.2009;50;Neustadt;35 - 39;257;134;123;163;94
1.1.2009;50;Neustadt;40 - 44;286;154;132;189;97
1.1.2009;50;Neustadt;45 - 49;282;143;139;204;78
1.1.2009;50;Neustadt;50 - 54;208;95;113;164;44
1.1.2009;50;Neustadt;55 - 59;194;82;112;141;53
1.1.2009;50;Neustadt;60 - 64;141;71;70;111;30
1.1.2009;50;Neustadt;65 - 69;167;83;84;139;28
1.1.2009;50;Neustadt;70 - 74;80;28;52;69;11
1.1.2009;50;Neustadt;75 - 79;82;30;52;70;12
1.1.2009;50;Neustadt;80 - 84;96;27;69;90;6
1.1.2009;50;Neustadt;85 - 89;84;15;69;78;6
1.1.2009;50;Neustadt;90 und darüber;33;10;23;28;5
1.1.2009;52;Rechte Altstadt / Andräviertel;00 - 04;71;36;35;60;11
1.1.2009;52;Rechte Altstadt / Andräviertel;05 - 09;40;15;25;27;13
1.1.2009;52;Rechte Altstadt / Andräviertel;10 - 14;52;22;30;24;28
1.1.2009;52;Rechte Altstadt / Andräviertel;15 - 19;69;32;37;47;22
1.1.2009;52;Rechte Altstadt / Andräviertel;20 - 24;190;69;121;91;99
1.1.2009;52;Rechte Altstadt / Andräviertel;25 - 29;224;109;115;118;106
1.1.2009;52;Rechte Altstadt / Andräviertel;30 - 34;203;104;99;121;82
1.1.2009;52;Rechte Altstadt / Andräviertel;35 - 39;184;93;91;106;78
1.1.2009;52;Rechte Altstadt / Andräviertel;40 - 44;208;97;111;138;70
1.1.2009;52;Rechte Altstadt / Andräviertel;45 - 49;163;93;70;127;36
1.1.2009;52;Rechte Altstadt / Andräviertel;50 - 54;155;72;83;112;43
1.1.2009;52;Rechte Altstadt / Andräviertel;55 - 59;122;63;59;88;34
1.1.2009;52;Rechte Altstadt / Andräviertel;60 - 64;109;51;58;86;23
1.1.2009;52;Rechte Altstadt / Andräviertel;65 - 69;106;50;56;85;21
1.1.2009;52;Rechte Altstadt / Andräviertel;70 - 74;58;31;27;45;13
1.1.2009;52;Rechte Altstadt / Andräviertel;75 - 79;38;13;25;33;5
1.1.2009;52;Rechte Altstadt / Andräviertel;80 - 84;40;12;28;37;3
1.1.2009;52;Rechte Altstadt / Andräviertel;85 - 89;32;12;20;30;2
1.1.2009;52;Rechte Altstadt / Andräviertel;90 und darüber;17;1;16;13;4
1.1.2009;54;Kapuzinerberg / Steinviertel;00 - 04;14;9;5;11;3
1.1.2009;54;Kapuzinerberg / Steinviertel;05 - 09;13;8;5;10;3
1.1.2009;54;Kapuzinerberg / Steinviertel;10 - 14;8;4;4;6;2
1.1.2009;54;Kapuzinerberg / Steinviertel;15 - 19;22;15;7;17;5
1.1.2009;54;Kapuzinerberg / Steinviertel;20 - 24;46;21;25;35;11
1.1.2009;54;Kapuzinerberg / Steinviertel;25 - 29;55;32;23;39;16
1.1.2009;54;Kapuzinerberg / Steinviertel;30 - 34;43;23;20;26;17
1.1.2009;54;Kapuzinerberg / Steinviertel;35 - 39;42;23;19;29;13
1.1.2009;54;Kapuzinerberg / Steinviertel;40 - 44;40;19;21;26;14
1.1.2009;54;Kapuzinerberg / Steinviertel;45 - 49;51;23;28;36;15
1.1.2009;54;Kapuzinerberg / Steinviertel;50 - 54;37;16;21;31;6
1.1.2009;54;Kapuzinerberg / Steinviertel;55 - 59;34;14;20;25;9
1.1.2009;54;Kapuzinerberg / Steinviertel;60 - 64;39;20;19;32;7
1.1.2009;54;Kapuzinerberg / Steinviertel;65 - 69;44;22;22;38;6
1.1.2009;54;Kapuzinerberg / Steinviertel;70 - 74;22;9;13;15;7
1.1.2009;54;Kapuzinerberg / Steinviertel;75 - 79;22;15;7;19;3
1.1.2009;54;Kapuzinerberg / Steinviertel;80 - 84;13;9;4;10;3
1.1.2009;54;Kapuzinerberg / Steinviertel;85 - 89;11;4;7;9;2
1.1.2009;54;Kapuzinerberg / Steinviertel;90 und darüber;3;0;3;3;0
1.1.2009;56;Parsch-West / Aigen;00 - 04;260;125;135;196;64
1.1.2009;56;Parsch-West / Aigen;05 - 09;229;104;125;167;62
1.1.2009;56;Parsch-West / Aigen;10 - 14;227;118;109;180;47
1.1.2009;56;Parsch-West / Aigen;15 - 19;247;127;120;180;67
1.1.2009;56;Parsch-West / Aigen;20 - 24;352;151;201;236;116
1.1.2009;56;Parsch-West / Aigen;25 - 29;526;235;291;363;163
1.1.2009;56;Parsch-West / Aigen;30 - 34;469;220;249;316;153
1.1.2009;56;Parsch-West / Aigen;35 - 39;455;207;248;324;131
1.1.2009;56;Parsch-West / Aigen;40 - 44;525;238;287;401;124
1.1.2009;56;Parsch-West / Aigen;45 - 49;434;223;211;323;111
1.1.2009;56;Parsch-West / Aigen;50 - 54;407;180;227;333;74
1.1.2009;56;Parsch-West / Aigen;55 - 59;367;164;203;285;82
1.1.2009;56;Parsch-West / Aigen;60 - 64;393;177;216;338;55
1.1.2009;56;Parsch-West / Aigen;65 - 69;451;190;261;416;35
1.1.2009;56;Parsch-West / Aigen;70 - 74;240;76;164;215;25
1.1.2009;56;Parsch-West / Aigen;75 - 79;218;73;145;198;20
1.1.2009;56;Parsch-West / Aigen;80 - 84;210;58;152;192;18
1.1.2009;56;Parsch-West / Aigen;85 - 89;175;34;141;159;16
1.1.2009;56;Parsch-West / Aigen;90 und darüber;93;21;72;87;6
1.1.2009;58;Parsch-Ost / Aigen;00 - 04;271;126;145;224;47
1.1.2009;58;Parsch-Ost / Aigen;05 - 09;310;177;133;263;47
1.1.2009;58;Parsch-Ost / Aigen;10 - 14;316;155;161;268;48
1.1.2009;58;Parsch-Ost / Aigen;15 - 19;325;162;163;283;42
1.1.2009;58;Parsch-Ost / Aigen;20 - 24;309;148;161;260;49
1.1.2009;58;Parsch-Ost / Aigen;25 - 29;340;151;189;245;95
1.1.2009;58;Parsch-Ost / Aigen;30 - 34;413;167;246;290;123
1.1.2009;58;Parsch-Ost / Aigen;35 - 39;477;211;266;357;120
1.1.2009;58;Parsch-Ost / Aigen;40 - 44;507;250;257;424;83
1.1.2009;58;Parsch-Ost / Aigen;45 - 49;502;226;276;425;77
1.1.2009;58;Parsch-Ost / Aigen;50 - 54;427;204;223;384;43
1.1.2009;58;Parsch-Ost / Aigen;55 - 59;372;161;211;332;40
1.1.2009;58;Parsch-Ost / Aigen;60 - 64;414;175;239;380;34
1.1.2009;58;Parsch-Ost / Aigen;65 - 69;466;211;255;442;24
1.1.2009;58;Parsch-Ost / Aigen;70 - 74;228;100;128;211;17
1.1.2009;58;Parsch-Ost / Aigen;75 - 79;167;71;96;157;10
1.1.2009;58;Parsch-Ost / Aigen;80 - 84;155;58;97;145;10
1.1.2009;58;Parsch-Ost / Aigen;85 - 89;120;31;89;110;10
1.1.2009;58;Parsch-Ost / Aigen;90 und darüber;47;10;37;37;10
1.1.2009;60;Gaisberg;00 - 04;8;6;2;7;1
1.1.2009;60;Gaisberg;05 - 09;15;6;9;13;2
1.1.2009;60;Gaisberg;10 - 14;8;4;4;8;0
1.1.2009;60;Gaisberg;15 - 19;11;7;4;9;2
1.1.2009;60;Gaisberg;20 - 24;8;5;3;7;1
1.1.2009;60;Gaisberg;25 - 29;7;4;3;4;3
1.1.2009;60;Gaisberg;30 - 34;7;2;5;4;3
1.1.2009;60;Gaisberg;35 - 39;24;12;12;20;4
1.1.2009;60;Gaisberg;40 - 44;13;10;3;10;3
1.1.2009;60;Gaisberg;45 - 49;11;5;6;9;2
1.1.2009;60;Gaisberg;50 - 54;10;3;7;8;2
1.1.2009;60;Gaisberg;55 - 59;3;2;1;2;1
1.1.2009;60;Gaisberg;60 - 64;3;1;2;3;0
1.1.2009;60;Gaisberg;65 - 69;5;2;3;4;1
1.1.2009;60;Gaisberg;70 - 74;7;3;4;7;0
1.1.2009;60;Gaisberg;75 - 79;10;4;6;10;0
1.1.2009;60;Gaisberg;80 - 84;1;1;0;1;0
1.1.2009;60;Gaisberg;85 - 89;1;1;0;1;0
1.1.2009;60;Gaisberg;90 und darüber;1;1;0;1;0
1.1.2009;62;Aigen / Glas;00 - 04;273;153;120;239;34
1.1.2009;62;Aigen / Glas;05 - 09;326;184;142;281;45
1.1.2009;62;Aigen / Glas;10 - 14;253;127;126;228;25
1.1.2009;62;Aigen / Glas;15 - 19;352;196;156;296;56
1.1.2009;62;Aigen / Glas;20 - 24;312;147;165;250;62
1.1.2009;62;Aigen / Glas;25 - 29;330;138;192;241;89
1.1.2009;62;Aigen / Glas;30 - 34;347;160;187;272;75
1.1.2009;62;Aigen / Glas;35 - 39;431;193;238;337;94
1.1.2009;62;Aigen / Glas;40 - 44;515;228;287;429;86
1.1.2009;62;Aigen / Glas;45 - 49;479;219;260;425;54
1.1.2009;62;Aigen / Glas;50 - 54;486;214;272;422;64
1.1.2009;62;Aigen / Glas;55 - 59;377;167;210;325;52
1.1.2009;62;Aigen / Glas;60 - 64;371;184;187;342;29
1.1.2009;62;Aigen / Glas;65 - 69;376;167;209;332;44
1.1.2009;62;Aigen / Glas;70 - 74;201;92;109;180;21
1.1.2009;62;Aigen / Glas;75 - 79;183;74;109;161;22
1.1.2009;62;Aigen / Glas;80 - 84;145;54;91;137;8
1.1.2009;62;Aigen / Glas;85 - 89;113;27;86;105;8
1.1.2009;62;Aigen / Glas;90 und darüber;51;10;41;46;5
