Gkz;Gemeindename;Okz;Ortschaftsname;PLZ;Zustellort;Skz;Strassenname;Adresscode;Adresse;Hausnr._Text;Hausnr._1_Zahl;Hausnr._1_Buchstabe;Hausnr._Verbindg;Hausnr._2_Zahl;Hausnr._2_Buchstabe;Hausnr._Intervall;durch_Gem._geprueft;Status;Status_seit;Adressart;offene_BVM;Gebaeude-anzahl;Geeignet_fuer_Wohnzwecke;Haupt_/_Ident;Refkey;Gueltigkeitsdatum_Adressregister;Feld1;Feld2;Feld3;Feld4;Feld5;Datum_der_Erfassung;Datum_der_letzten_Aenderung;Hofname;Zaehlsprengel;RW;HW;Meridian;BestArt_Koordinate;Quelle_Koordinate;Grundb._Nummer;Einlage-zahl;Laufnr._der_Gnr;KatGem_Kennz.;KatGem_Name;Baugrund_Kennz.;Gnr_1;Gnr_2;Haupt_Gnr;Geimeinde-Kurz;Ort-Kurz;Strasse-Kurz;Adresse-Kurz;ON-kurz_Adresse
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533689;Freistädter Straße 23;;23;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79773,1;356334,53;M31;Q;G;;;1;45623;Engerwitzdorf;1;135;;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 23;23
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533689;Freistädter Straße 23;;23;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79773,1;356334,53;M31;Q;G;;;2;45623;Engerwitzdorf;0;2570;1;0;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 23;23
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533690;Freistädter Straße 24;;24;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79315,61;356178;M31;Q;G;;;1;45626;Holzwiesen;0;162;4;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 24;24
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533691;Freistädter Straße 25;;25;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79874,95;356301,14;M31;Q;G;;;1;45623;Engerwitzdorf;0;2576;4;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 25;25
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533692;Freistädter Straße 26;;26;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79330,29;356213,05;M31;Q;G;;;1;45623;Engerwitzdorf;0;2621;7;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 26;26
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533693;Freistädter Straße 27;;27;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79943,94;356291,92;M31;Z;P;;;1;45623;Engerwitzdorf;0;2580;2;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 27;27
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533694;Freistädter Straße 28;;28;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79369,75;356217,03;M31;Q;G;;;1;45623;Engerwitzdorf;1;139;;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 28;28
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533695;Freistädter Straße 28a;;28;a;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;79376,51;356204,73;M31;Q;G;;;1;45623;Engerwitzdorf;0;2621;4;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 28a;28a
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533696;Freistädter Straße 29;;29;;;;;N;0;0;15.09.1995 00:00;H;0;1;1;H;;;;;;;;15.09.1995 00:00;13.12.2016 08:00;;3;80056,64;356549,96;M31;Z;P;;;1;45623;Engerwitzdorf;0;2516;3;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 29;29
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533697;Freistädter Straße 30;;30;;;;;N;0;0;23.08.1989 00:00;H;0;3;1;H;;;;;;;;23.08.1989 00:00;16.11.2017 10:58;;3;79401,07;356214,4;M31;Z;P;45623;578;1;45623;Engerwitzdorf;0;2621;8;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 30;30
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533698;Freistädter Straße 30a;;30;a;;;;N;0;0;19.08.1991 00:00;H;0;1;1;H;;;;;;;;19.08.1991 00:00;19.08.1991 00:00;;3;79394,39;356188;M31;V;B;;;1;45623;Engerwitzdorf;0;2621;3;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 30a;30a
41605;Engerwitzdorf;12130;Innertreffling;4209;Engerwitzdorf;29223;Freistädter Straße;5533699;Freistädter Straße 31;;31;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80024,76;356566,17;M31;Q;G;;;2;45623;Engerwitzdorf;1;143;;1;Engerwitzdorf;Innertreffling;Freistädter Str.;Freistädter Str. 31;31
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533700;Freistädter Straße 33;;33;;;;;N;0;0;25.06.1990 00:00;H;0;1;1;H;;;;;;;;25.06.1990 00:00;13.12.2016 08:00;;3;79998,59;356615,04;M31;Q;G;;;1;45626;Holzwiesen;0;88;5;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 33;33
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533701;Freistädter Straße 35;;35;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79984,7;356649,06;M31;Q;G;;;1;45626;Holzwiesen;0;88;6;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 35;35
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533702;Freistädter Straße 39;;39;;;;;N;0;0;04.07.2006 11:38;H;0;1;1;H;;;;;;;;01.01.1982 00:00;04.07.2006 11:38;;3;79997,77;356691,88;M31;V;G;;;1;45626;Holzwiesen;0;87;5;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 39;39
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533703;Freistädter Straße 41;;41;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79980,28;356717,35;M31;Q;G;;;1;45626;Holzwiesen;0;87;4;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 41;41
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533704;Freistädter Straße 42;;42;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79773,76;356303,95;M31;Q;G;;;2;45623;Engerwitzdorf;0;2569;1;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 42;42
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29223;Freistädter Straße;5533705;Freistädter Straße 44;;44;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79812,06;356276,44;M31;Q;G;;;1;45623;Engerwitzdorf;1;180;;1;Engerwitzdorf;Schweinbach;Freistädter Str.;Freistädter Str. 44;44
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533706;Freistädter Straße 56;;56;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;01.01.1982 00:00;;3;80013,91;356726,87;M31;V;B;;;1;45626;Holzwiesen;0;87;3;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 56;56
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533707;Freistädter Straße 58;;58;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80014,84;356755,42;M31;Q;G;;;1;45626;Holzwiesen;1;137;;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 58;58
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533708;Freistädter Straße 60;;60;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80019,05;356783,49;M31;Q;G;;;1;45626;Holzwiesen;0;81;6;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 60;60
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;29223;Freistädter Straße;5533709;Freistädter Straße 62;;62;;;;;N;0;0;19.08.1991 00:00;H;0;1;1;H;;;;;;;;19.08.1991 00:00;13.12.2016 08:00;;3;80055,61;356799,82;M31;Q;G;;;1;45626;Holzwiesen;0;81;7;1;Engerwitzdorf;Linzerberg;Freistädter Str.;Freistädter Str. 62;62
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533710;Gartenweg 1;;1;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80582,33;356333,98;M31;Q;G;;;1;45623;Engerwitzdorf;0;2402;5;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 1;1
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533711;Gartenweg 2;;2;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80569,39;356324,06;M31;Q;G;;;1;45623;Engerwitzdorf;0;2402;8;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 2;2
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533712;Gartenweg 3;;3;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80611,35;356333,8;M31;Q;G;45623;440;1;45623;Engerwitzdorf;0;2398;3;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 3;3
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533713;Gartenweg 4;;4;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80590,63;356323,92;M31;Q;G;;;1;45623;Engerwitzdorf;0;2402;9;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 4;4
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533714;Gartenweg 5;;5;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80642,8;356333,48;M31;Q;G;;;1;45623;Engerwitzdorf;0;2367;3;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 5;5
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533715;Gartenweg 6;;6;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80614,42;356323,78;M31;Q;G;;;1;45623;Engerwitzdorf;0;2398;4;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 6;6
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533716;Gartenweg 7;;7;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80672,4;356332,97;M31;Q;G;;;1;45623;Engerwitzdorf;0;2367;6;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 7;7
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29224;Gartenweg;5533717;Gartenweg 8;;8;;;;;N;0;0;01.01.1982 00:00;H;0;2;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80642,57;356323,51;M31;Q;G;;;1;45623;Engerwitzdorf;0;2367;4;1;Engerwitzdorf;Schweinbach;Gartenweg;Gartenweg 8;8
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533718;Gusenbachstraße 1;;1;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;01.01.1982 00:00;;0;81007,31;356368,73;M31;V;B;;;1;45623;Engerwitzdorf;0;2149;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 1;1
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533719;Gusenbachstraße 3;;3;;;;;N;0;0;02.12.2008 16:02;H;0;1;0;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80030,27;356557,23;M31;Q;G;;;1;45623;Engerwitzdorf;1;143;;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 3;3
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533720;Gusenbachstraße 3a;;3;a;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;81088,68;356284,61;M31;Q;G;;;1;45623;Engerwitzdorf;1;153;;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 3a;3a
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533721;Gusenbachstraße 8;;8;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;80997,46;356408,02;M31;Z;P;;;1;45623;Engerwitzdorf;0;2231;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 8;8
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533722;Gusenbachstraße 5;;5;;;;;N;0;0;01.01.1982 00:00;H;2;2;1;H;;;;;;;;01.01.1982 00:00;11.02.2019 16:27;;0;80936,81;356360,31;M31;Q;G;45623;340;1;45623;Engerwitzdorf;0;2245;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 5;5
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533723;Gusenbachstraße 10;;10;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;80945,73;356394,99;M31;Q;G;;;1;45623;Engerwitzdorf;0;2256;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 10;10
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533724;Gusenbachstraße 7;;7;;;;;N;0;0;02.05.2006 14:46;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;80938,99;356324,08;M31;Q;G;;;1;45623;Engerwitzdorf;0;2245;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 7;7
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533725;Gusenbachstraße 14;;14;;;;;N;0;0;23.08.1989 00:00;H;0;1;0;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;80751,05;356388,72;M31;Q;G;;;1;45623;Engerwitzdorf;0;2347;4;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 14;14
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533726;Gusenbachstraße 15;;15;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80642,65;356377,11;M31;Q;G;45623;502;1;45623;Engerwitzdorf;0;2367;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 15;15
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533727;Gusenbachstraße 16;;16;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80712,17;356389,06;M31;Q;G;;;1;45623;Engerwitzdorf;0;2353;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 16;16
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533728;Gusenbachstraße 17;;17;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80612,16;356378,32;M31;Q;G;;;1;45623;Engerwitzdorf;0;2398;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 17;17
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533729;Gusenbachstraße 19;;19;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80580,61;356379,44;M31;Q;G;;;1;45623;Engerwitzdorf;0;2402;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 19;19
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533730;Gusenbachstraße 20;;20;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80598,63;356399,99;M31;Q;G;;;1;45623;Engerwitzdorf;1;225;;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 20;20
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533731;Gusenbachstraße 21;;21;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80545,12;356380,69;M31;Q;G;;;1;45623;Engerwitzdorf;0;2402;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 21;21
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533732;Gusenbachstraße 22;;22;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80560,43;356392,36;M31;Q;G;;;1;45623;Engerwitzdorf;0;2412;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 22;22
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533733;Gusenbachstraße 24;;24;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80534,57;356393,21;M31;Q;G;;;1;45623;Engerwitzdorf;0;2419;6;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 24;24
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533734;Gusenbachstraße 25;;25;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80456,94;356383,49;M31;Q;G;;;1;45623;Engerwitzdorf;0;2436;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 25;25
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533735;Gusenbachstraße 26;;26;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80499,45;356394,19;M31;Q;G;;;1;45623;Engerwitzdorf;0;2428;5;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 26;26
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533736;Gusenbachstraße 27;;27;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80418,25;356383,14;M31;Q;G;;;1;45623;Engerwitzdorf;0;2455;19;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 27;27
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533737;Gusenbachstraße 28;;28;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80476,03;356394,65;M31;Q;G;;;1;45623;Engerwitzdorf;0;2438;4;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 28;28
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533738;Gusenbachstraße 29;;29;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80403,09;356382,61;M31;Q;G;;;1;45623;Engerwitzdorf;0;2455;12;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 29;29
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533739;Gusenbachstraße 30;;30;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80458,36;356395,01;M31;Q;G;;;1;45623;Engerwitzdorf;0;2438;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 30;30
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533740;Gusenbachstraße 31;;31;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80368,33;356381,06;M31;Q;G;;;1;45623;Engerwitzdorf;0;2455;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 31;31
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533741;Gusenbachstraße 32;;32;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80432,35;356426,32;M31;Q;G;;;1;45623;Engerwitzdorf;1;232;;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 32;32
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533742;Gusenbachstraße 33;;33;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80344,58;356365,09;M31;Q;G;;;1;45623;Engerwitzdorf;0;2483;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 33;33
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533743;Gusenbachstraße 34;;34;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80416,14;356394,91;M31;Q;G;;;1;45623;Engerwitzdorf;0;2447;3;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 34;34
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533744;Gusenbachstraße 35;;35;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80334,37;356366,67;M31;Q;G;;;1;45623;Engerwitzdorf;0;2483;2;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 35;35
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533745;Gusenbachstraße 36;;36;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80391,35;356393,81;M31;Q;G;;;1;45623;Engerwitzdorf;0;2452;6;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 36;36
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533746;Gusenbachstraße 37;;37;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80347;356341,38;M31;Q;G;;;1;45623;Engerwitzdorf;0;2483;5;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 37;37
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533747;Gusenbachstraße 41;;41;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80327,97;356327,8;M31;Q;G;;;1;45623;Engerwitzdorf;0;2483;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 41;41
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533748;Gusenbachstraße 42;;42;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;80329,61;356391,07;M31;Q;G;;;1;45623;Engerwitzdorf;1;246;;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 42;42
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533749;Gusenbachstraße 43;;43;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80322,31;356336,27;M31;Q;G;;;1;45623;Engerwitzdorf;0;2489;1;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 43;43
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29225;Gusenbachstraße;5533750;Gusenbachstraße 45;;45;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;80326,37;356366,39;M31;Q;G;;;1;45623;Engerwitzdorf;0;2489;5;1;Engerwitzdorf;Schweinbach;Gusenbachstr.;Gusenbachstr. 45;45
