OBJECTID;Anlage;Baumnummer;Gattung_Dt;Gattung_Lat;Pflanzdatum;X;Y;Lon;Lat
1262;Volksschule Neuarzl;5;Sandbirke;Betula pendula;;83470;237879,17;11,436161349;47,27447267
1263;Volksschule Neuarzl;7;Sandbirke;Betula pendula;;83471,18;237884,04;11,436177802;47,274516306
1264;Volksschule Neuarzl;10;Platane;Platanus acerifolia (= hispanica);;83491,53;237910,24;11,436451582;47,274749341
1265;Volksschule Neuarzl;11;Schwarzpappel;Populus nigra;;83498,98;237903,11;11,436548737;47,274684256
1266;Volksschule Neuarzl;12;Vogelkirsche;Prunus avium;;83495,73;237918,76;11,436508667;47,274825429
1267;Volksschule Neuarzl;15;Platane;Platanus acerifolia (= hispanica);;83526,01;237909,99;11,43690716;47,274742691
1268;Burgenlandstraße - Block;14;Kugel-Kirsche;Prunus fruticosa 'Globosum';;81991,16;236129,22;11,416300266;47,258921122
1269;Sillmündung - Lodenareal;52;Vogelkirsche;Prunus avium;;82246,91;238146,94;11,42004904;47,277034706
1270;Sillmündung - Lodenareal;39;Tulpenbaum;Liriodendron tulipifera;;82191,9;238163,2;11,419325099;47,277187807
1271;Sillmündung - Lodenareal;87;Föhre;Pinus sylvestris;15.09.2011;82020,54;238195,69;11,417066742;47,277501391
1272;Sillmündung - Lodenareal;77;Blutpflaume;Prunus cerasifera 'Nigra';15.09.2011;82063,95;238214,08;11,41764372;47,277661398
1273;Sillmündung - Lodenareal;5;Feldahorn 'Elsrijk';Acer campestre 'Elsrijk';20.09.2009;82210,45;238135,83;11,419565189;47,276939394
1274;Sillmündung - Lodenareal;103;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';15.09.2011;82034,53;238136,78;11,417240814;47,276969843
1275;Sillmündung - Lodenareal;12;Vogelkirsche;Prunus avium;20.09.2009;82180,59;238119,94;11,419167757;47,276800197
1276;Griesauweg;9;Stadtlinde;Tilia cordata 'Greenspire';17.11.2016;83522,38;236658,19;11,436625778;47,26348568
1277;Landseestraße;1;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';09.11.2016;82009,35;236884,08;11,416678738;47,26570738
1278;Sillmündung - Lodenareal;64;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';30.03.2017;82120,27;238199,24;11,418385247;47,277520917
1279;Haller Straße - West;91;Kaiserlinde;Tilia europaea 'Pallida';15.11.2016;82165,46;238332,13;11,419006771;47,278710324
1280;Haller Straße - West;90;Kaiserlinde;Tilia europaea 'Pallida';15.11.2016;82178,84;238328,51;11,419182965;47,278676095
1281;Amraser-See-Straße;15;Stadtulme;Ulmus 'Regal';04.04.2017;82432,78;236418,66;11,422187194;47,261468938
1282;Angergasse - Spiel- und Sportanlage;1;Mährische Eberesche;Sorbus aucuparia 'Edulis';30.10.2014;78431,01;236138,72;11,36927278;47,259440243
1283;Hans-Flöckinger-Promenade;174;Mährische Eberesche;Sorbus aucuparia 'Edulis';30.10.2014;77432,38;235691,79;11,35600348;47,255539073
1284;Resselpark;32;Goldgleditschie;Gleditsia triacanthos 'Sunburst';;81488,44;236443,42;11,409716636;47,261809149
1285;Innerkoflerstraße;30;Ginkgo;Ginkgo biloba;;79464,27;235966,86;11,382891598;47,257770819
1286;Innerkoflerstraße;32;Baumhasel;Corylus colurna;;79470,88;235979,17;11,382981155;47,257880665
1287;Innerkoflerstraße;33;Baumhasel;Corylus colurna;;79473,79;235986,84;11,383020962;47,257949317
1288;Innerkoflerstraße;34;Baumhasel;Corylus colurna;;79475,53;235994,14;11,383045229;47,258014803
1289;Innerkoflerstraße;35;Baumhasel;Corylus colurna;;79476,97;235999,92;11,383065316;47,258066544
1290;Innerkoflerstraße;36;Baumhasel;Corylus colurna;;79484,64;236021,9;11,383170475;47,258263286
1291;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;69;Rotblättriger Spitzahorn;Acer platanoides 'Schwedleri';;83948;237542,97;11,442414342;47,271388403
1292;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;72;Bergahorn;Acer pseudoplatanus;;83951,69;237625,17;11,442478504;47,272127158
1293;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;73;Rotblättriger Spitzahorn;Acer platanoides 'Schwedleri';;83955,54;237621,52;11,442528689;47,272093842
1294;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;80;Winterlinde;Tilia cordata;;84000,28;237550,55;11,443106525;47,271449899
1295;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;81;Eschenahorn;Acer negundo;;84000,61;237566,71;11,443113916;47,271595184
1296;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;82;Winterlinde;Tilia cordata;;84000,33;237592,19;11,443114995;47,271824362
1297;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;84;Winterlinde;Tilia cordata;;84000,36;237607,81;11,44311832;47,271964828
1298;An der Lan Str. 52-54;1;Fichte;Picea abies;;84186,91;237684,26;11,44559755;47,272628504
1299;Volksschule Igls-Vill;26;Föhre;Pinus sylvestris;;81232,8;233153,95;11,405743724;47,232258055
1300;Volksschule Igls-Vill;28;Birke;Betula alba;;81225,01;233152,18;11,405640551;47,232243097
1301;Volksschule Igls-Vill;29;Bergahorn;Acer pseudoplatanus;;81228,92;233148,08;11,405691434;47,232205743
1302;Volksschule Igls-Vill;30;Bergahorn;Acer pseudoplatanus;;81224,54;233143,48;11,405632772;47,232164914
1303;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;47;Hainbuche;Carpinus betulus;;83874,47;237620,38;11,441457305;47,272093928
1304;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;55;Schwarzer Holunder;Sambucus nigra;;83928,36;237615,11;11,442168361;47,272039664
1305;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;56;Winterlinde;Tilia cordata;;83921,96;237614,21;11,44208363;47,272032386
1306;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;57;Winterlinde;Tilia cordata;;83917,66;237609,99;11,442026024;47,271994984
1307;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;58;Winterlinde;Tilia cordata;;83921,47;237605,96;11,44207561;47,271958257
1308;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;61;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;83933,17;237591,99;11,442227583;47,271831132
1309;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;62;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;83929,49;237592,93;11,442179136;47,271840055
1310;Ing.-Sigl-Straße;1;Japanische Blütenkirsche;Prunus schmittii;02.11.2006;78214,02;236621,78;11,366490555;47,263810334
1311;Anichstraße;8;Spitzahorn;Acer platanoides;01.10.2000;79846,12;236630,17;11,388053895;47,263689871
1312;Anichstraße;9;Spitzahorn;Acer platanoides;01.10.2000;79836,11;236626,32;11,387921027;47,263656475
1313;Anichstraße;10;Spitzahorn;Acer platanoides;01.10.2000;79826,14;236622,65;11,387788581;47,263624692
1314;Anichstraße;11;Spitzahorn;Acer platanoides;01.10.2000;79815,71;236618,64;11,387650061;47,263589828
1315;Anichstraße;12;Spitzahorn;Acer platanoides;01.10.2000;79805,75;236614,85;11,387517789;47,26355698
1316;Anichstraße;13;Spitzahorn;Acer platanoides;01.10.2000;79795,83;236611,08;11,387386089;47,26352431
1317;Volksschule Allerheiligen;6;Zierkirsche;Prunus subhirtella 'Accolade';24.11.2005;77452,19;237002,65;11,356491713;47,267325623
1318;Volksschule Allerheiligen;7;Zierkirsche;Prunus subhirtella 'Accolade';24.11.2005;77470,73;237003,86;11,3567369;47,267334333
1319;Volksschule Allerheiligen;8;Yoschino Kirsche;Prunus 'Yedoensis';24.11.2005;77482,31;237002,36;11,356889523;47,267319502
1320;Volksschule Allerheiligen;9;Säulenkirsche;Prunus serrulata 'Amanogawa';24.11.2005;77486,71;237009,98;11,356949002;47,267387498
1321;Ing.-Sigl-Straße;2;Japanische Blütenkirsche;Prunus schmittii;02.11.2006;78284,78;236621,23;11,367425334;47,26379696
1322;Volksschule Neuarzl;22;Spitzahorn;Acer platanoides;;83564,55;237886,42;11,437411994;47,274525858
1323;Kajetan Swethstraße 54;1;Schwarzpappel;Populus nigra;;84237,91;237380,97;11,446214375;47,269894492
1324;Kajetan Swethstraße 54;2;Blumenesche;Fraxinus ornus;;84258,71;237381,13;11,446489233;47,269893283
1325;Kajetan Swethstraße Tiefgarage C I,C II;1;Hainbuche;Carpinus betulus;;84201,65;237423,42;11,445743275;47,270280885
1326;Schützenstraße 10;17;Sandbirke;Betula pendula;;83136,97;237944,18;11,431772811;47,275099479
1327;Schützenstraße 10;18;Sandbirke;Betula pendula;;83133,51;237941,92;11,43172673;47,275079586
1328;Schützenstraße 10;19;Sandbirke;Betula pendula;;83134,06;237938,92;11,431733437;47,275052521
1329;An der Lan Str. 52-54;3;Europäische Lärche;Larix decidua;;84177,09;237666,88;11,445464531;47,272473462
1330;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;67;Spitzahorn;Acer platanoides;;83942,45;237548,12;11,442341976;47,271435425
1331;Kindergarten Schülerhort Hötting-West;1;Rotblättriger Zierapfel;Malus floribunda 'Purpurea';15.04.2003;76384;236916,62;11,342363962;47,266676746
1332;Kindergarten Schülerhort Hötting-West;2;Blutpflaume;Prunus cerasifera 'Nigra';15.04.2003;76390;236916,63;11,342443237;47,266676206
1333;Kindergarten Schülerhort Hötting-West;3;Vielblütiger Zierapfel;Malus floribunda;20.04.2005;76396,5;236916,65;11,342529118;47,266675622
1334;Kindergarten Schülerhort Hötting-West;5;Rotblättriger Zierapfel;Malus floribunda 'Purpurea';15.04.2003;76409;236916,69;11,342694273;47,266674498
1335;Kindergarten Schülerhort Hötting-West;8;Blutpflaume;Prunus cerasifera 'Nigra';15.04.2003;76409,58;236895,7;11,342698405;47,266485644
1336;Kindergarten Schülerhort Hötting-West;9;Rotblättriger Zierapfel;Malus floribunda 'Purpurea';15.04.2003;76409,78;236888,7;11,342699781;47,266422693
1337;Kindergarten Schülerhort Hötting-West;7;Vielblütiger Zierapfel;Malus floribunda;15.04.2003;76409,38;236903,2;11,342696929;47,266553093
1338;Technikerstraße;17;Säuleneiche;Quercus robur 'Fastigiata';17.11.2005;76799,17;236752,93;11,347821117;47,265156349
1339;Hermann-Gmeiner-Straße;1;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';15.04.2003;83644,94;236197,39;11,438158958;47,25932612
1340;Kärntnerpark;24;Gefülltblühende Roßkastanie;Aesculus hippocastanum 'Baumannii';15.10.2002;81657,64;237689,74;11,412178952;47,272996456
1341;Kärntnerpark;25;Gefülltblühende Roßkastanie;Aesculus hippocastanum 'Baumannii';15.10.2002;81664,35;237696;11,412268715;47,273051948
1342;Kärntnerpark;26;Gefülltblühende Roßkastanie;Aesculus hippocastanum 'Baumannii';15.10.2002;81670,8;237703,09;11,41235522;47,273114899
1343;Kurpark - Igls;562;Fichte;Picea abies;;81755,52;232829,92;11,41258626;47,229279364
1344;Kurpark - Igls;565;Fichte;Picea abies;;81757,76;232824,12;11,412614712;47,229226937
1345;Kurpark - Igls;568;Fichte;Picea abies;;81749,71;232816,3;11,412507074;47,229157598
1346;Kurpark - Igls;569;Fichte;Picea abies;;81746,44;232816,38;11,412463917;47,229158723
1347;Kurpark - Igls;572;Föhre;Pinus sylvestris;;81724,48;232784,71;11,412168228;47,228876632
1348;Kurpark - Igls;573;Vogelkirsche;Prunus avium;;81730;232779,95;11,412240238;47,22883314
1349;Volksschule Igls-Vill;52;Vogelkirsche;Prunus avium;;81277,31;233109,2;11,406323295;47,231850122
1350;Volksschule Igls-Vill;53;Holzapfel;Malus sylvestris;;81281,52;233105,91;11,406378284;47,231820016
1351;Volksschule Igls-Vill;54;Pflaume;Prunus domestica;;81285,76;233103,32;11,406433796;47,2317962
1352;Volksschule Igls-Vill;55;Japanische Nelkenkirsche;Prunus serrulata 'Kanzan';;81303,89;233111,79;11,406674701;47,231870136
1353;Volksschule Igls-Vill;56;Kirschpflaume;Prunus cerasifera;;81340,98;233136,56;11,407168891;47,232088321
1354;Kindergarten Schülerhort Reichenau-Ost;4;Scheinakazie;Robinia pseudoacacia;;82642,24;237629,89;11,425177646;47,272335349
1355;Kindergarten Schülerhort Reichenau-Ost;5;Winterlinde;Tilia cordata;;82653,84;237634,27;11,425331726;47,272373282
1356;Kindergarten Schülerhort Reichenau-Ost;7;Baumhasel;Corylus colurna;;82659,55;237645,67;11,425409276;47,272475086
1357;Kindergarten Schülerhort Reichenau-Ost;8;Baumhasel;Corylus colurna;;82656,42;237652,99;11,42536927;47,272541308
1358;Kindergarten Schülerhort Reichenau-Ost;10;Baumhasel;Corylus colurna;;82649,77;237668,45;11,425284256;47,272681176
1359;Kindergarten Schülerhort Reichenau-Ost;11;Baumhasel;Corylus colurna;;82646,58;237676,21;11,425243538;47,272751363
1360;Kindergarten Schülerhort Reichenau-Ost;14;Sandbirke;Betula pendula;;82620,13;237673,83;11,424893611;47,27273328
1361;An der Lan Str. 29-31;9;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;83738,16;237696,92;11,439670562;47,272799612
1362;Clemens-Holzmeister-Straße;1;Roßkastanie;Aesculus hippocastanum;01.05.1985;76753,68;237062,94;11,347273217;47,267949673
1363;Clemens-Holzmeister-Straße;2;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';01.05.1985;76778,06;237072,57;11,347597035;47,268033428
1364;Clemens-Holzmeister-Straße;3;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';01.05.1985;76824,25;237074,78;11,348207609;47,26804796
1365;Egger-Lienz-Straße;93;Säulengleditschie;Gleditsia triacanthos 'Skyline';14.11.2007;79276,09;235649,29;11,380349717;47,254937492
1366;Egger-Lienz-Straße;98;Säulengleditschie;Gleditsia triacanthos 'Skyline';14.11.2007;79224,06;235630,91;11,379659197;47,254778476
1367;Mentlgasse - Durchgang;9;Roßkastanie;Aesculus hippocastanum;;80631,14;236183,86;11,398344465;47,259580482
1368;Mentlgasse - Durchgang;10;Roßkastanie;Aesculus hippocastanum;;80632,3;236179,35;11,398359064;47,259539726
1369;Mentlgasse - Durchgang;11;Roßkastanie;Aesculus hippocastanum;;80633,76;236174,78;11,398377466;47,259498502
1370;Karwendelbögen;1;Roteiche;Quercus rubra;;79281,46;235679,16;11,380425902;47,255205504
1371;Josef-Hirn-Straße;3;Kegelförmiger Spitzahorn;Acer platanoides 'Emerald Queen';22.03.2017;79765,06;236778,16;11,387009344;47,2650306
1372;Ing.-Etzel-Straße;17;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';01.04.2015;81290,5;237716,01;11,407332641;47,273278173
1373;Roseggerstraße 7-17;2;Trompetenbaum;Catalpa bignonioides;30.10.2014;81659,8;236439,94;11,411979721;47,261756627
1374;Roseggerstraße 7-17;3;Feldahorn 'Elsrijk';Acer campestre 'Elsrijk';30.10.2014;81653,7;236456,95;11,411902248;47,261910338
1375;Kindergarten Schülerhort Dreiheiligen;1;Stadtlinde;Tilia cordata 'Greenspire';30.10.2014;80996,36;237274,3;11,403366111;47,269342139
1376;Kindergarten Schülerhort Dreiheiligen;3;Stadtlinde;Tilia cordata 'Greenspire';30.10.2014;81005,17;237268,36;11,403481446;47,269287637
1377;Amraser-See-Straße;6;Stadtulme;Ulmus 'Regal';04.04.2017;82354,35;236382,25;11,421144467;47,261151319
1378;Grüngürtel Reichenau;109;Säulenkirsche;Prunus serrulata 'Amanogawa';30.04.2015;82056,69;237675,45;11,417449113;47,272818374
1379;An der Lan Str. 52-54;4;Europäische Lärche;Larix decidua;;84172,26;237669,98;11,445401295;47,272501958
1380;An der Lan Str. 52-54;5;Sommerlinde;Tilia platyphyllos;;84194,24;237644,85;11,445686993;47,272273152
1381;An der Lan Str. 52-54;6;Blumenesche;Fraxinus ornus;;84194,35;237630,5;11,445685749;47,272144089
1382;Schützenstraße 56-58;1;Bergahorn;Acer pseudoplatanus;;83977,63;237791,82;11,442852494;47,273622532
1383;Kurpark - Igls;579;Fichte;Picea abies;;81713,73;232754,87;11,412020872;47,228609609
1384;Kurpark - Igls;580;Föhre;Pinus sylvestris;;81714,11;232752,62;11,41202548;47,228589327
1385;Kurpark - Igls;581;Föhre;Pinus sylvestris;;81712,08;232749,07;11,411998033;47,228557653
1386;Kurpark - Igls;582;Europäische Lärche;Larix decidua;;81714,52;232730,56;11,412026878;47,228390887
1387;Kurpark - Igls;583;Europäische Lärche;Larix decidua;;81711,56;232717,81;11,411985479;47,228276591
1388;Kurpark - Igls;584;Europäische Lärche;Larix decidua;;81710,27;232711,78;11,411967351;47,228222523
1389;Kurpark - Igls;585;Rotblättriger Spitzahorn;Acer platanoides 'Schwedleri';;81702,85;232711,87;11,411869407;47,228224252
1390;Pechepark - Spiel- und Sportanlage;3;Bergahorn;Acer pseudoplatanus;;80663,99;236043,04;11,398753122;47,258310021
1391;Pechepark;5;Roßkastanie;Aesculus hippocastanum;;80685,06;236042,27;11,399031311;47,258300515
1392;Schülerhort Walderkammweg;2;Gemeine Esche;Fraxinus excelsior;;83440,87;237974,92;11,435794232;47,275337435
1393;Schülerhort Walderkammweg;3;Spitzahorn;Acer platanoides;;83452,6;237975,14;11,435949275;47,275337889
1394;Schülerhort Walderkammweg;4;Gemeine Esche;Fraxinus excelsior;;83465,44;237971,81;11,436118314;47,275306351
1395;Schülerhort Walderkammweg;5;Tulpenbaum;Liriodendron tulipifera;;83443,24;237960,28;11,435822796;47,27520546
1396;Schülerhort Walderkammweg;7;Sandbirke;Betula pendula;;83443,51;237951,68;11,435824786;47,275128103
1397;Mittelschule Reichenau;1;Bergahorn;Acer pseudoplatanus;;82641,4;237831,08;11,42520367;47,274144768
1398;Mittelschule Reichenau;8;Säulenpappel;Populus nigra  'Italica';;82636,78;237797,52;11,425136491;47,273843506
1399;Mittelschule Reichenau;9;Säulenpappel;Populus nigra  'Italica';;82629,91;237795,02;11,425045194;47,273821921
1400;Volksschule Neuarzl;24;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;83558,84;237899,62;11,437339007;47,274645291
1401;Volksschule Neuarzl;28;Fichte;Picea abies;;83545,99;237923,92;11,437173746;47,274865453
1402;Volksschule Neuarzl;31;Japanische Zierkirsche;Prunus serrulata;;83542,71;237941,07;11,437133605;47,2750201
1403;Volksschule Neuarzl;32;Sandbirke;Betula pendula;;83545,75;237945,81;11,437174659;47,275062341
1404;Volksschule Neuarzl;33;Sandbirke;Betula pendula;;83540,06;237951,59;11,437100551;47,275115043
1405;Volksschule Igls-Vill;31;Bergahorn;Acer pseudoplatanus;;81220,32;233146,88;11,40557767;47,232196011
1406;Volksschule Igls-Vill;32;Spitzahorn;Acer platanoides;;81230,05;233143,83;11,405705584;47,232167383
1407;Volksschule Igls-Vill;33;Vogelkirsche;Prunus avium;;81218,67;233141,37;11,405554887;47,232146662
1408;Volksschule Igls-Vill;35;Feldahorn;Acer campestre;;81258,96;233159,68;11,406090156;47,232306361
1409;Volksschule Igls-Vill;36;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;81262,51;233155,11;11,4061362;47,232264824
1410;Volksschule Igls-Vill;37;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;81266,19;233154,77;11,406184726;47,232261313
1411;Volksschule Igls-Vill;39;Sandbirke;Betula pendula;;81289,57;233155,75;11,406493594;47,232267243
1412;Volksschule Igls-Vill;40;Sandbirke;Betula pendula;;81286,91;233154,72;11,406458287;47,232258308
1413;Volksschule Igls-Vill;41;Sandbirke;Betula pendula;;81290,28;233152,42;11,406502365;47,232237208
1414;Volksschule Igls-Vill;42;Feuerahorn;Acer ginnala;;81276,28;233139,9;11,406315254;47,23212634
1415;Volksschule Igls-Vill;44;Feuerahorn;Acer ginnala;;81275,87;233136,95;11,406309306;47,232099861
1416;Volksschule Igls-Vill;46;Feldahorn;Acer campestre;;81245,9;233127,07;11,405911821;47,232014703
1417;Kindergarten Schützenstraße;4;Roßkastanie;Aesculus hippocastanum;;83124,95;237885,27;11,431603102;47,274571195
1418;Schützenstraße 10;50;Roßkastanie;Aesculus hippocastanum;;83106,9;237900,96;11,431367498;47,274714592
1419;Schützenstraße 10;51;Roßkastanie;Aesculus hippocastanum;;83099,03;237910,54;11,431265286;47,274801739
1420;Schützenstraße 70;2;Spitzahorn;Acer platanoides;;84201,4;237779,16;11,445806792;47,273480045
1421;Schützenstraße 70;4;Bergahorn;Acer pseudoplatanus;;84188,87;237823,21;11,445649595;47,273877847
1422;Friedhofsallee Hötting;1;Dornenlose Gleditschie;Gleditsia triacanthos inermis;31.10.2014;79742,45;237650,2;11,386865805;47,272875775
1423;Friedhofsallee Hötting;3;Dornenlose Gleditschie;Gleditsia triacanthos inermis;31.10.2014;79724,31;237641,71;11,386624627;47,272801619
1424;Friedhofsallee Hötting;5;Dornenlose Gleditschie;Gleditsia triacanthos inermis;31.10.2014;79706,21;237633,35;11,38638401;47,272728621
1425;Friedhofsallee Hötting;6;Dornenlose Gleditschie;Gleditsia triacanthos inermis;31.10.2014;79697,53;237629,49;11,386268654;47,272694932
1426;Friedhofsallee Hötting;7;Dornenlose Gleditschie;Gleditsia triacanthos inermis;31.10.2014;79690,28;237626,26;11,386172289;47,27266678
1427;Kurpark - Igls;560;Föhre;Pinus sylvestris;;81760,04;232840;11,41264777;47,229369454
1428;Volksschule Igls-Vill;47;Feldahorn;Acer campestre;;81250,4;233123,19;11,405970532;47,231979255
1429;Volksschule Igls-Vill;49;Roteiche;Quercus rubra;;81266,26;233116,04;11,406178639;47,231912998
1430;Schützenstraße 56-58;3;Sandbirke;Betula pendula;;83883,27;237722,46;11,441592697;47,273010812
1431;Schützenstraße 56-58;4;Sandbirke;Betula pendula;;83883,33;237719,48;11,441592932;47,272984006
1432;Schützenstraße 56-58;6;Rotdorn;Crataegus laevigata 'Paul's Scarlet';;83926,14;237729,68;11,442160497;47,273070276
1433;Maximilianstraße;5;Säulenahorn;Acer platanoides 'Columnare';15.11.2005;80107,63;236498,4;11,391485092;47,262473093
1434;Speckbacherstraße;50;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';02.11.2006;79996,02;236074,02;11,389934969;47,258670119
1435;Dr.-Franz-Werner-Straße;1;Gemeine Esche;Fraxinus excelsior;15.05.2003;82563,31;238325,26;11,424263002;47,2785988
1436;Dr.-Franz-Werner-Straße;4;Gemeine Esche;Fraxinus excelsior;15.05.2003;82603,72;238363,7;11,424804051;47,27893937
1437;Dr.-Franz-Werner-Straße;5;Gemeine Esche;Fraxinus excelsior;15.05.2003;82619,34;238362,18;11,425010116;47,278923767
1438;Hans-Maier-Straße;9;Spitzahorn;Acer platanoides;01.01.1998;82565,54;238316,45;11,424290723;47,278519262
1439;Dr.-Franz-Werner-Straße;7;Gemeine Esche;Fraxinus excelsior;15.05.2003;82765,11;238348,07;11,426933824;47,278778571
1440;Dr.-Franz-Werner-Straße;8;Gemeine Esche;Fraxinus excelsior;15.05.2003;82792,01;238345,47;11,427288794;47,278751782
1441;Dr.-Franz-Werner-Straße;9;Gemeine Esche;Fraxinus excelsior;15.05.2003;82819,92;238342,77;11,427657161;47,278723986
1442;Mittelschule Reichenau;12;Säulenpappel;Populus nigra  'Italica';;82621,41;237791,51;11,424932232;47,273791422
1443;An der Lan Str. 41-43;2;Spitzahorn;Acer platanoides;;84113,45;237747,43;11,444638784;47,273205986
1444;An der Lan Str. 41-43;3;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';;84114,9;237733,06;11,444655245;47,273076571
1445;An der Lan Str. 41-43;4;Sandbirke;Betula pendula;;84117,33;237717,6;11,444684449;47,272937228
1446;An der Lan Str. 41-43;6;Europäische Lärche;Larix decidua;;84106,97;237714,07;11,444546898;47,272906807
1447;An der Lan Str. 41-43;7;Hemlocktanne;Tsuga canadensis;;84100,13;237716,36;11,444456951;47,272928276
1448;An der Lan Str. 41-43;8;Säuleneiche;Quercus robur 'Fastigiata';;84069,04;237738,24;11,444050262;47,273129015
1449;An der Lan Str. 41-43;10;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;84056,83;237728,74;11,443887167;47,273045156
1450;An der Lan Str. 41-43;11;Sandbirke;Betula pendula;;84050,89;237710,81;11,443805296;47,272884656
1451;An der Lan Str. 41-43;14;Japanische Nelkenkirsche;Prunus serrulata 'Kanzan';;84072,48;237678,9;11,444084577;47,272594931
1452;An der Lan Str. 29-31;1;Blumenesche;Fraxinus ornus;;83779,93;237654,26;11,440214494;47,272410654
1453;An der Lan Str. 29-31;2;Sandbirke;Betula pendula;;83761,09;237680,95;11,439970552;47,272653076
1454;An der Lan Str. 29-31;3;Sandbirke;Betula pendula;;83762,35;237682,5;11,43998749;47,272666854
1455;An der Lan Str. 29-31;5;Sandbirke;Betula pendula;;83753,14;237688,8;11,439866976;47,272724683
1456;An der Lan Str. 29-31;6;Sandbirke;Betula pendula;;83748,25;237690,39;11,439802662;47,272739604
1457;Mittelschule Musikmittelschule O-Dorf;77;Kegelförmiger Spitzahorn;Acer platanoides 'Cleveland';13.07.2015;83960,16;237407,01;11,442549515;47,270164147
1458;Mittelschule Musikmittelschule O-Dorf;79;Vogelkirsche;Prunus avium;13.07.2015;83950,53;237425,31;11,442425753;47,270329974
1459;An der Lan Str. 29-31;13;Bergahorn;Acer pseudoplatanus;;83744,4;237733,72;11,439759893;47,273129761
1460;An der Lan Str. 29-31;14;Spitzahorn;Acer platanoides;;83756,51;237729,82;11,439919175;47,273093147
1461;An der Lan Str. 29-31;16;Winterlinde;Tilia cordata;;83771,12;237726,17;11,440111537;47,273058463
1462;An der Lan Str. 29-31;21;Winterlinde;Tilia cordata;;83831,16;237721,86;11,440904048;47,273012057
1463;An der Lan Str. 29-31;27;Spitzahorn;Acer platanoides;;83847,76;237672,98;11,441114235;47,272570364
1464;An der Lan Str. 29-31;28;Vogelkirsche;Prunus avium;;83849,3;237671,51;11,441134291;47,272556956
1465;An der Lan Str. 29-31;33;Baumhasel;Corylus colurna;;83822,87;237643,23;11,440779795;47,272305993
1466;An der Lan Str. 29-31;34;Baumhasel;Corylus colurna;;83836,62;237642,24;11,440961288;47,272295338
1467;Kärntnerpark;27;Gefülltblühende Roßkastanie;Aesculus hippocastanum 'Baumannii';15.10.2002;81676,81;237710,26;11,412436018;47,273178615
1468;Kärntnerpark;30;Gefülltblühende Roßkastanie;Aesculus hippocastanum 'Baumannii';15.10.2002;81712,92;237761,87;11,412922567;47,27363832
1469;Obexerstraße;32;Gemeine Esche;Fraxinus excelsior;15.04.2005;81571,42;233129,9;11,410210197;47,231999985
1470;Alter Schulgarten Igls;11;Kulturapfel;Malus domestica;30.04.2005;81505,91;233053,53;11,409331404;47,231321241
1471;Kranebitter Allee;224;Winterlinde;Tilia cordata;;76432,22;236457,02;11,342922726;47,26253783
1472;Kranebitter Allee;225;Winterlinde;Tilia cordata;;76433,34;236448,24;11,34293592;47,262458758
1473;Kranebitter Allee;226;Winterlinde;Tilia cordata;;76417,75;236446,6;11,342729668;47,262445801
1474;Kranebitter Allee;228;Winterlinde;Tilia cordata;;76401,01;236453,48;11,342509769;47,262509625
1475;Kranebitter Allee;230;Winterlinde;Tilia cordata;;76386,85;236443,01;11,342320944;47,26241709
1476;Kranebitter Allee;232;Krimlinde;Tilia euchlora;;76370,33;236450,03;11,342103844;47,262482203
1477;Kranebitter Allee;234;Sommerlinde;Tilia platyphyllos;;76355,65;236439,03;11,34190798;47,262384925
1478;Kranebitter Allee;235;Sommerlinde;Tilia platyphyllos;;76354,45;236448,05;11,341893717;47,26246622
1479;Kranebitter Allee;236;Winterlinde;Tilia cordata;;76338,84;236446,47;11,341687171;47,262453767
1480;Kranebitter Allee;238;Winterlinde;Tilia cordata;;76324,79;236435,82;11,341499758;47,262359643
