﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2011;38;Itzling-West / Hagenau;35 - 39;210;106;104;135;75
1.1.2011;38;Itzling-West / Hagenau;40 - 44;219;103;116;172;47
1.1.2011;38;Itzling-West / Hagenau;45 - 49;191;102;89;157;34
1.1.2011;38;Itzling-West / Hagenau;50 - 54;183;83;100;149;34
1.1.2011;38;Itzling-West / Hagenau;55 - 59;150;64;86;121;29
1.1.2011;38;Itzling-West / Hagenau;60 - 64;161;84;77;137;24
1.1.2011;38;Itzling-West / Hagenau;65 - 69;104;42;62;93;11
1.1.2011;38;Itzling-West / Hagenau;70 - 74;90;45;45;81;9
1.1.2011;38;Itzling-West / Hagenau;75 - 79;44;16;28;43;1
1.1.2011;38;Itzling-West / Hagenau;80 - 84;33;16;17;30;3
1.1.2011;38;Itzling-West / Hagenau;85 - 89;24;6;18;23;1
1.1.2011;38;Itzling-West / Hagenau;90 und darüber;5;1;4;4;1
1.1.2011;40;Itzling;00 - 04;315;157;158;247;68
1.1.2011;40;Itzling;05 - 09;323;166;157;255;68
1.1.2011;40;Itzling;10 - 14;331;162;169;269;62
1.1.2011;40;Itzling;15 - 19;338;178;160;266;72
1.1.2011;40;Itzling;20 - 24;478;244;234;341;137
1.1.2011;40;Itzling;25 - 29;522;253;269;318;204
1.1.2011;40;Itzling;30 - 34;467;242;225;288;179
1.1.2011;40;Itzling;35 - 39;485;249;236;355;130
1.1.2011;40;Itzling;40 - 44;570;303;267;440;130
1.1.2011;40;Itzling;45 - 49;470;248;222;379;91
1.1.2011;40;Itzling;50 - 54;447;210;237;372;75
1.1.2011;40;Itzling;55 - 59;461;203;258;361;100
1.1.2011;40;Itzling;60 - 64;612;272;340;533;79
1.1.2011;40;Itzling;65 - 69;521;248;273;484;37
1.1.2011;40;Itzling;70 - 74;379;159;220;352;27
1.1.2011;40;Itzling;75 - 79;212;83;129;194;18
1.1.2011;40;Itzling;80 - 84;204;59;145;202;2
1.1.2011;40;Itzling;85 - 89;166;36;130;163;3
1.1.2011;40;Itzling;90 und darüber;67;18;49;66;1
1.1.2011;42;Sam / Kasern;00 - 04;172;80;92;150;22
1.1.2011;42;Sam / Kasern;05 - 09;245;131;114;221;24
1.1.2011;42;Sam / Kasern;10 - 14;208;108;100;184;24
1.1.2011;42;Sam / Kasern;15 - 19;190;96;94;157;33
1.1.2011;42;Sam / Kasern;20 - 24;203;102;101;158;45
1.1.2011;42;Sam / Kasern;25 - 29;238;123;115;181;57
1.1.2011;42;Sam / Kasern;30 - 34;257;133;124;197;60
1.1.2011;42;Sam / Kasern;35 - 39;274;123;151;228;46
1.1.2011;42;Sam / Kasern;40 - 44;304;140;164;258;46
1.1.2011;42;Sam / Kasern;45 - 49;313;140;173;263;50
1.1.2011;42;Sam / Kasern;50 - 54;297;141;156;256;41
1.1.2011;42;Sam / Kasern;55 - 59;262;131;131;217;45
1.1.2011;42;Sam / Kasern;60 - 64;276;142;134;241;35
1.1.2011;42;Sam / Kasern;65 - 69;227;110;117;203;24
1.1.2011;42;Sam / Kasern;70 - 74;170;81;89;156;14
1.1.2011;42;Sam / Kasern;75 - 79;99;50;49;95;4
1.1.2011;42;Sam / Kasern;80 - 84;47;21;26;47;0
1.1.2011;42;Sam / Kasern;85 - 89;35;17;18;35;0
1.1.2011;42;Sam / Kasern;90 und darüber;10;2;8;9;1
1.1.2011;44;Elisabeth-Vorstadt;00 - 04;354;187;167;236;118
1.1.2011;44;Elisabeth-Vorstadt;05 - 09;342;172;170;231;111
1.1.2011;44;Elisabeth-Vorstadt;10 - 14;306;162;144;177;129
1.1.2011;44;Elisabeth-Vorstadt;15 - 19;344;188;156;213;131
1.1.2011;44;Elisabeth-Vorstadt;20 - 24;518;255;263;297;221
1.1.2011;44;Elisabeth-Vorstadt;25 - 29;591;315;276;317;274
1.1.2011;44;Elisabeth-Vorstadt;30 - 34;532;287;245;230;302
1.1.2011;44;Elisabeth-Vorstadt;35 - 39;505;257;248;263;242
1.1.2011;44;Elisabeth-Vorstadt;40 - 44;544;291;253;322;222
1.1.2011;44;Elisabeth-Vorstadt;45 - 49;554;288;266;368;186
1.1.2011;44;Elisabeth-Vorstadt;50 - 54;503;248;255;327;176
1.1.2011;44;Elisabeth-Vorstadt;55 - 59;465;240;225;277;188
1.1.2011;44;Elisabeth-Vorstadt;60 - 64;420;209;211;275;145
1.1.2011;44;Elisabeth-Vorstadt;65 - 69;288;138;150;217;71
1.1.2011;44;Elisabeth-Vorstadt;70 - 74;252;121;131;212;40
1.1.2011;44;Elisabeth-Vorstadt;75 - 79;145;67;78;127;18
1.1.2011;44;Elisabeth-Vorstadt;80 - 84;132;32;100;120;12
1.1.2011;44;Elisabeth-Vorstadt;85 - 89;112;30;82;107;5
1.1.2011;44;Elisabeth-Vorstadt;90 und darüber;34;10;24;32;2
1.1.2011;46;Schallmoos;00 - 04;401;212;189;284;117
1.1.2011;46;Schallmoos;05 - 09;402;182;220;264;138
1.1.2011;46;Schallmoos;10 - 14;421;221;200;285;136
1.1.2011;46;Schallmoos;15 - 19;536;265;271;330;206
1.1.2011;46;Schallmoos;20 - 24;747;354;393;423;324
1.1.2011;46;Schallmoos;25 - 29;877;455;422;481;396
1.1.2011;46;Schallmoos;30 - 34;814;434;380;455;359
1.1.2011;46;Schallmoos;35 - 39;769;385;384;459;310
1.1.2011;46;Schallmoos;40 - 44;839;441;398;555;284
1.1.2011;46;Schallmoos;45 - 49;781;403;378;541;240
1.1.2011;46;Schallmoos;50 - 54;667;346;321;490;177
1.1.2011;46;Schallmoos;55 - 59;697;347;350;430;267
1.1.2011;46;Schallmoos;60 - 64;645;342;303;420;225
1.1.2011;46;Schallmoos;65 - 69;450;218;232;354;96
1.1.2011;46;Schallmoos;70 - 74;337;162;175;274;63
1.1.2011;46;Schallmoos;75 - 79;222;82;140;180;42
1.1.2011;46;Schallmoos;80 - 84;165;54;111;147;18
1.1.2011;46;Schallmoos;85 - 89;88;24;64;83;5
1.1.2011;46;Schallmoos;90 und darüber;20;5;15;18;2
1.1.2011;48;Gnigl / Langwied;00 - 04;293;150;143;243;50
1.1.2011;48;Gnigl / Langwied;05 - 09;282;128;154;234;48
1.1.2011;48;Gnigl / Langwied;10 - 14;296;142;154;246;50
1.1.2011;48;Gnigl / Langwied;15 - 19;320;164;156;252;68
1.1.2011;48;Gnigl / Langwied;20 - 24;382;176;206;291;91
1.1.2011;48;Gnigl / Langwied;25 - 29;413;204;209;299;114
1.1.2011;48;Gnigl / Langwied;30 - 34;432;208;224;315;117
1.1.2011;48;Gnigl / Langwied;35 - 39;496;256;240;362;134
1.1.2011;48;Gnigl / Langwied;40 - 44;549;280;269;434;115
1.1.2011;48;Gnigl / Langwied;45 - 49;592;307;285;489;103
1.1.2011;48;Gnigl / Langwied;50 - 54;459;223;236;389;70
1.1.2011;48;Gnigl / Langwied;55 - 59;389;187;202;302;87
1.1.2011;48;Gnigl / Langwied;60 - 64;423;196;227;346;77
1.1.2011;48;Gnigl / Langwied;65 - 69;351;164;187;308;43
1.1.2011;48;Gnigl / Langwied;70 - 74;246;113;133;228;18
1.1.2011;48;Gnigl / Langwied;75 - 79;173;73;100;160;13
1.1.2011;48;Gnigl / Langwied;80 - 84;143;60;83;133;10
1.1.2011;48;Gnigl / Langwied;85 - 89;79;26;53;76;3
1.1.2011;48;Gnigl / Langwied;90 und darüber;36;14;22;30;6
1.1.2011;50;Neustadt;00 - 04;131;70;61;99;32
1.1.2011;50;Neustadt;05 - 09;103;56;47;63;40
1.1.2011;50;Neustadt;10 - 14;107;47;60;69;38
1.1.2011;50;Neustadt;15 - 19;128;68;60;79;49
1.1.2011;50;Neustadt;20 - 24;253;96;157;138;115
1.1.2011;50;Neustadt;25 - 29;316;153;163;199;117
1.1.2011;50;Neustadt;30 - 34;294;145;149;184;110
1.1.2011;50;Neustadt;35 - 39;261;140;121;169;92
1.1.2011;50;Neustadt;40 - 44;256;142;114;167;89
1.1.2011;50;Neustadt;45 - 49;283;149;134;212;71
1.1.2011;50;Neustadt;50 - 54;233;117;116;180;53
1.1.2011;50;Neustadt;55 - 59;185;90;95;139;46
1.1.2011;50;Neustadt;60 - 64;154;69;85;118;36
1.1.2011;50;Neustadt;65 - 69;149;79;70;122;27
1.1.2011;50;Neustadt;70 - 74;105;38;67;93;12
1.1.2011;50;Neustadt;75 - 79;85;32;53;75;10
1.1.2011;50;Neustadt;80 - 84;82;34;48;78;4
1.1.2011;50;Neustadt;85 - 89;88;14;74;84;4
1.1.2011;50;Neustadt;90 und darüber;43;11;32;38;5
1.1.2011;52;Rechte Altstadt / Andräviertel;00 - 04;80;46;34;68;12
1.1.2011;52;Rechte Altstadt / Andräviertel;05 - 09;38;19;19;29;9
1.1.2011;52;Rechte Altstadt / Andräviertel;10 - 14;42;18;24;21;21
1.1.2011;52;Rechte Altstadt / Andräviertel;15 - 19;61;26;35;36;25
1.1.2011;52;Rechte Altstadt / Andräviertel;20 - 24;175;65;110;79;96
1.1.2011;52;Rechte Altstadt / Andräviertel;25 - 29;209;96;113;99;110
1.1.2011;52;Rechte Altstadt / Andräviertel;30 - 34;209;104;105;118;91
1.1.2011;52;Rechte Altstadt / Andräviertel;35 - 39;179;100;79;110;69
1.1.2011;52;Rechte Altstadt / Andräviertel;40 - 44;186;95;91;121;65
1.1.2011;52;Rechte Altstadt / Andräviertel;45 - 49;160;74;86;122;38
1.1.2011;52;Rechte Altstadt / Andräviertel;50 - 54;135;72;63;107;28
1.1.2011;52;Rechte Altstadt / Andräviertel;55 - 59;141;68;73;104;37
1.1.2011;52;Rechte Altstadt / Andräviertel;60 - 64;109;54;55;84;25
1.1.2011;52;Rechte Altstadt / Andräviertel;65 - 69;95;45;50;76;19
1.1.2011;52;Rechte Altstadt / Andräviertel;70 - 74;68;31;37;60;8
1.1.2011;52;Rechte Altstadt / Andräviertel;75 - 79;47;22;25;40;7
1.1.2011;52;Rechte Altstadt / Andräviertel;80 - 84;34;8;26;30;4
1.1.2011;52;Rechte Altstadt / Andräviertel;85 - 89;28;9;19;27;1
1.1.2011;52;Rechte Altstadt / Andräviertel;90 und darüber;18;3;15;14;4
1.1.2011;54;Kapuzinerberg / Steinviertel;00 - 04;17;11;6;14;3
1.1.2011;54;Kapuzinerberg / Steinviertel;05 - 09;9;6;3;7;2
1.1.2011;54;Kapuzinerberg / Steinviertel;10 - 14;12;5;7;11;1
1.1.2011;54;Kapuzinerberg / Steinviertel;15 - 19;16;10;6;13;3
1.1.2011;54;Kapuzinerberg / Steinviertel;20 - 24;38;15;23;26;12
1.1.2011;54;Kapuzinerberg / Steinviertel;25 - 29;54;30;24;38;16
1.1.2011;54;Kapuzinerberg / Steinviertel;30 - 34;44;26;18;28;16
1.1.2011;54;Kapuzinerberg / Steinviertel;35 - 39;40;21;19;27;13
1.1.2011;54;Kapuzinerberg / Steinviertel;40 - 44;41;17;24;25;16
1.1.2011;54;Kapuzinerberg / Steinviertel;45 - 49;32;12;20;22;10
1.1.2011;54;Kapuzinerberg / Steinviertel;50 - 54;39;19;20;34;5
1.1.2011;54;Kapuzinerberg / Steinviertel;55 - 59;32;13;19;26;6
1.1.2011;54;Kapuzinerberg / Steinviertel;60 - 64;39;19;20;28;11
1.1.2011;54;Kapuzinerberg / Steinviertel;65 - 69;35;17;18;34;1
1.1.2011;54;Kapuzinerberg / Steinviertel;70 - 74;29;12;17;21;8
1.1.2011;54;Kapuzinerberg / Steinviertel;75 - 79;16;10;6;14;2
1.1.2011;54;Kapuzinerberg / Steinviertel;80 - 84;21;14;7;18;3
1.1.2011;54;Kapuzinerberg / Steinviertel;85 - 89;9;4;5;6;3
1.1.2011;54;Kapuzinerberg / Steinviertel;90 und darüber;5;1;4;5;0
1.1.2011;56;Parsch-West / Aigen;00 - 04;259;125;134;197;62
1.1.2011;56;Parsch-West / Aigen;05 - 09;208;96;112;152;56
1.1.2011;56;Parsch-West / Aigen;10 - 14;214;110;104;172;42
1.1.2011;56;Parsch-West / Aigen;15 - 19;257;132;125;185;72
1.1.2011;56;Parsch-West / Aigen;20 - 24;341;153;188;241;100
1.1.2011;56;Parsch-West / Aigen;25 - 29;500;228;272;356;144
1.1.2011;56;Parsch-West / Aigen;30 - 34;485;237;248;322;163
1.1.2011;56;Parsch-West / Aigen;35 - 39;444;199;245;293;151
1.1.2011;56;Parsch-West / Aigen;40 - 44;500;230;270;365;135
1.1.2011;56;Parsch-West / Aigen;45 - 49;466;222;244;370;96
1.1.2011;56;Parsch-West / Aigen;50 - 54;389;178;211;314;75
1.1.2011;56;Parsch-West / Aigen;55 - 59;370;168;202;293;77
1.1.2011;56;Parsch-West / Aigen;60 - 64;349;152;197;301;48
1.1.2011;56;Parsch-West / Aigen;65 - 69;404;169;235;368;36
1.1.2011;56;Parsch-West / Aigen;70 - 74;309;109;200;290;19
1.1.2011;56;Parsch-West / Aigen;75 - 79;213;64;149;202;11
1.1.2011;56;Parsch-West / Aigen;80 - 84;186;61;125;168;18
1.1.2011;56;Parsch-West / Aigen;85 - 89;184;35;149;169;15
1.1.2011;56;Parsch-West / Aigen;90 und darüber;94;19;75;86;8
1.1.2011;58;Parsch-Ost / Aigen;00 - 04;256;131;125;205;51
1.1.2011;58;Parsch-Ost / Aigen;05 - 09;281;158;123;235;46
1.1.2011;58;Parsch-Ost / Aigen;10 - 14;315;162;153;260;55
1.1.2011;58;Parsch-Ost / Aigen;15 - 19;321;163;158;270;51
1.1.2011;58;Parsch-Ost / Aigen;20 - 24;301;132;169;240;61
1.1.2011;58;Parsch-Ost / Aigen;25 - 29;341;154;187;255;86
1.1.2011;58;Parsch-Ost / Aigen;30 - 34;385;171;214;281;104
1.1.2011;58;Parsch-Ost / Aigen;35 - 39;397;181;216;301;96
1.1.2011;58;Parsch-Ost / Aigen;40 - 44;489;234;255;397;92
1.1.2011;58;Parsch-Ost / Aigen;45 - 49;486;219;267;426;60
1.1.2011;58;Parsch-Ost / Aigen;50 - 54;461;219;242;409;52
1.1.2011;58;Parsch-Ost / Aigen;55 - 59;362;161;201;321;41
1.1.2011;58;Parsch-Ost / Aigen;60 - 64;397;170;227;357;40
1.1.2011;58;Parsch-Ost / Aigen;65 - 69;427;196;231;407;20
1.1.2011;58;Parsch-Ost / Aigen;70 - 74;309;124;185;283;26
1.1.2011;58;Parsch-Ost / Aigen;75 - 79;180;77;103;173;7
1.1.2011;58;Parsch-Ost / Aigen;80 - 84;143;56;87;133;10
1.1.2011;58;Parsch-Ost / Aigen;85 - 89;131;36;95;122;9
1.1.2011;58;Parsch-Ost / Aigen;90 und darüber;54;12;42;44;10
1.1.2011;60;Gaisberg;00 - 04;7;4;3;7;0
1.1.2011;60;Gaisberg;05 - 09;13;9;4;11;2
1.1.2011;60;Gaisberg;10 - 14;12;4;8;11;1
1.1.2011;60;Gaisberg;15 - 19;10;5;5;8;2
1.1.2011;60;Gaisberg;20 - 24;7;4;3;6;1
1.1.2011;60;Gaisberg;25 - 29;6;5;1;3;3
1.1.2011;60;Gaisberg;30 - 34;2;1;1;2;0
1.1.2011;60;Gaisberg;35 - 39;17;8;9;15;2
1.1.2011;60;Gaisberg;40 - 44;17;9;8;13;4
1.1.2011;60;Gaisberg;45 - 49;14;7;7;10;4
1.1.2011;60;Gaisberg;50 - 54;12;4;8;10;2
1.1.2011;60;Gaisberg;55 - 59;3;2;1;3;0
1.1.2011;60;Gaisberg;60 - 64;4;1;3;4;0
1.1.2011;60;Gaisberg;65 - 69;2;2;0;1;1
1.1.2011;60;Gaisberg;70 - 74;7;1;6;7;0
1.1.2011;60;Gaisberg;75 - 79;7;3;4;7;0
1.1.2011;60;Gaisberg;80 - 84;6;3;3;6;0
1.1.2011;60;Gaisberg;85 - 89;1;1;0;1;0
1.1.2011;60;Gaisberg;90 und darüber;0;0;0;0;0
1.1.2011;62;Aigen / Glas;00 - 04;296;157;139;254;42
1.1.2011;62;Aigen / Glas;05 - 09;308;166;142;267;41
1.1.2011;62;Aigen / Glas;10 - 14;278;152;126;240;38
1.1.2011;62;Aigen / Glas;15 - 19;329;186;143;274;55
1.1.2011;62;Aigen / Glas;20 - 24;315;143;172;252;63
1.1.2011;62;Aigen / Glas;25 - 29;366;161;205;270;96
1.1.2011;62;Aigen / Glas;30 - 34;379;171;208;290;89
1.1.2011;62;Aigen / Glas;35 - 39;403;192;211;320;83
1.1.2011;62;Aigen / Glas;40 - 44;495;222;273;409;86
1.1.2011;62;Aigen / Glas;45 - 49;489;221;268;422;67
1.1.2011;62;Aigen / Glas;50 - 54;488;218;270;438;50
1.1.2011;62;Aigen / Glas;55 - 59;420;188;232;364;56
1.1.2011;62;Aigen / Glas;60 - 64;382;187;195;341;41
1.1.2011;62;Aigen / Glas;65 - 69;351;157;194;319;32
1.1.2011;62;Aigen / Glas;70 - 74;276;111;165;252;24
1.1.2011;62;Aigen / Glas;75 - 79;165;68;97;144;21
1.1.2011;62;Aigen / Glas;80 - 84;154;66;88;142;12
1.1.2011;62;Aigen / Glas;85 - 89;122;32;90;117;5
1.1.2011;62;Aigen / Glas;90 und darüber;51;11;40;47;4
