"Ressort","Bewertung/Recherche","Datensatz-Bezeichnung","Beschreibung","OGD-Kategorie","Geheimhaltung/rechtliche Hindernisse","Personenbezug","Nutzungsrecht","Nutzen","Aufwand","Inhaltliche Datenqualität","Technische Verfügbarkeit","Synergie","Bewertungssumme","Bewertung","Veröffentlichung gewünscht","Fachanwendung/Datenbank/Register oder Website","Datenquelle Falls nicht Primärquelle","Anmerkung"
"BMASK","Recherche","Lebensbedingungen in Österreich - ein Blick auf Erwachsene, Kinder und Jugendliche sowie (Mehrfach-) Ausgrenzungsgefährdete",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/1/7/7/CH3434/CMS1459846225181/09_bericht_eu-silc_2014.pdf"
"BMASK","Recherche","Lebensbedingungen und Lebenszufriedenheit in Österreich - Broschüre ",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://broschuerenservice.sozialministerium.at/Home/Download?publicationId=319"
"BMASK","Recherche","Leistbares Wohnen - Bestandsaufnahme von monetären Leistungen für untere Einkommensgruppen zur Deckung des Wohnbedarfs",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/0/1/7/CH3434/CMS1459846309034/11_studie_leistbares_wohnen.pdf"
"BMASK","Recherche","Österreichische Nichtregierungsorganisationen in der Armutsbekämpfung: Entwicklungen, Leistungen, Lücken",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/6/4/5/CH3434/CMS1463125484385/endbericht_oesterreichische_nichtregierungsorganisationen_in_der_armutsbekaempfung__entwicklungen__leistungen__luecken.pdf"
"BMASK","Recherche","Österreichische sozialpolitische Indikatoren im internationalen Vergleich",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/6/8/5/CH3434/CMS1452037480534/soziale-sicherheit_sozialpolitische-analysen_sozialpolitische-indikatoren-im-internationalen-vergleich-2013.pdf"
"BMASK","Recherche","Österreichischer Demenzbericht 2014",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://broschuerenservice.sozialministerium.at/Home/Download?publicationId=277"
"BMASK","Recherche","Österreichischer Pflegevorsorgebericht 2015",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://broschuerenservice.sozialministerium.at/Home/Search?Search.SearchTerm=publicationid:366"
"BMASK","Recherche","Österreichischer Sozialbericht 2015",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/5/3/9/CH3434/CMS1452034034600/soziale-sicherheit_oesterreichischer-nationalbericht-2015.pdf"
"BMASK","Recherche","Pensionsmonitoring - Jahresbericht 2016 ",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/7/3/8/CH3434/CMS1489129708729/170309_pensionsmonitoring_langfassung_jahresbericht_2016_pdfua.pdf"
"BMASK","Recherche","Soziale Lage älterer Menschen in Österreich",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/3/8/1/CH3434/CMS1459846615201/14_sozialpolitische_studienreihe_band_11.pdf"
"BMASK","Recherche","Überblick über Arbeitsbedingungen in Österreich. Follow-up-Studie",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/7/3/9/CH3434/CMS1462260342750/e-book_br_ueberblick_ueber_arbeitsbedingungen_in_oesterreich__follow-up-studie.pdf"
"BMASK","Recherche","Vereinbarkeit von Familie und Beruf aus Männersicht",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/5/9/8/CH3434/CMS1459846649333/15_familie_und_beruf_aus_maennersicht.pdf"
"BMASK","Recherche","Zur Wirkung männlicher Kindergartenpädagogen auf Kinder im elementarpädagogischen Alltag",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,"https://www.sozialministerium.at/cms/site/attachments/4/8/6/CH3434/CMS1459846768801/19_wirkungsstudie_maennliche_kindergartenpaedagogen_finale_version1.pdf"
"BMB","Bewertung","Grunddaten aus der Bildungs- und Bevölkerungsstatistik, 2000/01, 2014/15 und 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Bevölkerungsentwicklung, Bevölkerung im Alter von 6 bis 18 Jahren, 1991 - 2041","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Bildungsstand der Bevölkerung: 25- bis 64-jährige Wohnbevölkerung nach höchster abgeschlossener Ausbildung, 2015","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schulen, Klassen und Schüler/innen nach Schultypen und Bundesländern, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schüler/innen ohne österreichische Staatsbürgerschaft nach Schultypen und Bundesländern, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schüler/innen mit nicht deutscher Muttersprache nach Schultypen und Bundesländern, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schultypenproportionen: Verteilung aller Schüler/innen nach Schultypen, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schultypenproportionen: Verteilung der (männlichen) Schüler nach Schultypen, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schultypenproportionen: Verteilung der Schülerinnen nach Schultypen, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Klassenschülerzahlen, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schul- und/oder Heimbeihilfenbezieher/innen nach Art der Beihilfe, Schultyp und Bundesland, Schuljahr 2014/15","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Lehrer/innen nach Schultypen und Bundesländern, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Übertritte: Schulbesuch nach der 4. Klasse Volksschule bzw. Hauptschule, Neue Mittelschule oder AHS-Unterstufe, Schuljahr 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Schüler/innen in Maturaklassen nach Schultypen und Geschlecht, Maturajahre 1990, 2000, 2010 sowie 2015 und 2016","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Pädagogische Hochschulen: Studierende und Anfänger/innen, Wintersemester 2015/16","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Pädagogische Hochschulen: Anfänger/innen und Absolvent/inn/en, Studienjahr 2014/15","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Pädagogische Hochschulen: Studierende in der Fort- und Weiterbildung, Wintersemester 2015/16 und Studienjahr 2014/15","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Europäische Durchschnittsbezugswerte (benchmarks) für allgemeine und berufliche Bildung, 2015","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Erwachsenenbildung: Anzahl der Veranstaltungen und Teilnahmen im Kalenderjahr 2015 bzw. Studienjahr 2014/15","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Teilnahme Erwachsener am lebenslangen Lernen: Bevölkerung ab 15 Jahren nach Teilnahme an Aus- und Weiterbildung; Art, Zweck und Stundenanzahl nach Alter und Geschlecht, 2015","Zahlenspiegel","Bildung und Forschung",5,5,5,3,3,4,1,1,27,27,"ja","www.bmb.gv.at/statistik","Bildungsdokumentation",
"BMB","Bewertung","Liste der österreichischen Schulen","Schulen-Online","Bildung und Forschung",5,5,5,2,3,4,1,1,26,26,"unklar","www.schulen-online.at",,"Daten sind unter www.schulen-online.at bereits veröffentlicht"
"BMB","Recherche","Beihilfen und Förderungen ","Statistiken über gewährte Beihildfen und Förderungen","Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/befoe/index.html",,
"BMB","Recherche","Bilddatenbank des BMB",,"Bildung und Forschung",,,,,,,,,"","",,"http://bdb.bmbf.gv.at/",,
"BMB","Recherche","Bildungsforschungsdokumentation BIFODOK ",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.adulteducation.at/bifodok/",,
"BMB","Recherche","Deskriptoren und deren Definition",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/unterricht/uek/index.html",,
"BMB","Recherche","Ergebnisse der QIBB Evaluationsplattform","QualitätsInitiative BerufsBildung","Bildung und Forschung",,,,,,,,,"","",,"https://www.qibb.at",,
"BMB","Recherche","Ergebnisse Evaluierung SQA - Schulqualität Allgemeinbildung",,"Bildung und Forschung",,,,,,,,,"","",,"https://sqaonline.sqa.at/admin/",,
"BMB","Recherche","Fakten und Daten zu Schulabbruch entsprechend EU-Benchmark-Berechnungen",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/pwi/pa/jugendcoaching.html",,
"BMB","Recherche","Ferientermine",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/termine/index.html",,
"BMB","Recherche","Filmdatenbank der Jugendmedienkommission",,"Bildung und Forschung",,,,,,,,,"","",,"https://jmkextern.bmb.gv.at/",,
"BMB","Recherche","Forschungsdatenbibliothek BIFIE",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bifie.at/bildungsforschung/forschungsdatenbibliothek/",,
"BMB","Recherche","Gesetzliche und religiöse Feiertage",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/termine/index.html",,
"BMB","Recherche","Glossar Berufsbildende Schulen",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.abc.berufsbildendeschulen.at/glossar/",,
"BMB","Recherche","IKT-Infrastrukturerhebung",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/schule40/iktie.html",,
"BMB","Recherche","Internationale Forschungsdaten zu PISA, PIRLS, TIMSS und TALIS",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bifie.at/bildungsforschung/daten-zu-internationalen-studien/",,
"BMB","Recherche","Kinder- und Jugendliteratur in vielen Sprachen",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.schule-mehrsprachig.at/index.php?id=255",,
"BMB","Recherche","Kompetenzlandkarte",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/unterricht/uek/index.html",,
"BMB","Recherche","Liste der Ausbildungen und Gewerben/Handwerken",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.gewerbeordnung.at/suche",,
"BMB","Recherche","Liste der EPICT-MentorInnen","EPICT (European Pedagogical ICT Licence)","Bildung und Forschung",,,,,,,,,"","",,"http://epict.virtuelle-ph.at/mod/glossary/view.php?id=8430",,
"BMB","Recherche","Liste der Gleichwertigen Berufsabschlüsse Deutschland - Österreich",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.gewerbeordnung.at/ausbildungen/at",,
"BMB","Recherche","Liste der Gleichwertigen Berufsabschlüsse Ungarn - Österreich",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.gewerbeordnung.at/ausbildungen/at",,
"BMB","Recherche","Materialien & Publikationen zur standardisierten Reife- und Diplomprüfung",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.srdp.at/downloads/",,
"BMB","Recherche","Materialien des Center für berufsbezogene Sprachen",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.cebs.at/index.php?id=5",,
"BMB","Recherche","Medienkatalog des Medienservice",,"Bildung und Forschung",,,,,,,,,"","",,"https://medienkatalogextern.bmb.gv.at/",,
"BMB","Recherche","Online-Seminarprogramm / eLectures der virtuellen PH",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.virtuelle-ph.at/online-seminare/aktuelles-seminarprogramm/",,
"BMB","Recherche","Organisatorischer Terminplan",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/termine/index.html",,
"BMB","Recherche","Preise und Auszeichnungen des BMB - Einreichungen und PreisträgerInnen",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/ministerium/preise/praz.html",,
"BMB","Recherche","Pressemeldungen des BMB",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/ministerium/vp/2017/index.html",,
"BMB","Recherche","Programm SchülerInnenradio",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/unterricht/prinz/schuelerradio.html",,
"BMB","Recherche","QIBB News",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.qibb.at/news.html",,
"BMB","Recherche","Schoolfinder Berufsbildende Schulen",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.abc.berufsbildendeschulen.at/schoolfinder/",,
"BMB","Recherche","Schulbuchlisten",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/schulen/unterricht/schulbuch/schulbuchlisten_2017_2018.html",,
"BMB","Recherche","Telefon- und Email-Verzeichnis",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmb.gv.at/ministerium/telefonbuch/telefonbuch.html",,
"BMB","Recherche","Unterrichts-, Personal-, Informations System (UPIS)","diverse Auswertungen, ohne Personenbezogene Daten","Bildung und Forschung",,,,,,,,,"","",,"http://www.upis.at",,
"BMB","Recherche","Veranstaltungen schulischer Kulturarbeit",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bundeszentrum-zsk.at/zsk/veranstaltungen",,
"BMB","Recherche","Verzeichnis der Filme für den Unterricht",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bildungsmedien.tv/",,
"BMB","Recherche","Verzeichnis der Materialien für den Unterricht",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.literacy.at/index.php?id=92",,
"BMEIA","Bewertung","Daten österr. Vertretungsbehörden + Reise-und Länderinformation ","Standortverzeichnis, Kontakt- und Geodaten, Öffnungszeiten, Reisewarnungen, Reiseinformationen und Pass-/Visa-/Beglaubigungsbefugnisse","Verwaltung und Politik",5,5,5,5,3,5,4,1,33,33,"ja","FIPS-Datenbank",,"https://www.data.gv.at/katalog/dataset/oesterreichische-vertretungsbehoerden"
"BMEIA","Bewertung","Pressemeldungen BMEIA",,"Verwaltung und Politik",5,5,5,3,5,5,4,,32,32,"ja","https://www.bmeia.gv.at/rss-feeds/",,
"BMEIA","Bewertung","Daten ausländ. Vertretungsbehörden in Österreich","Standortverzeichnis, Kontaktdaten, Öffnungszeiten, Pass-/Visa-/Beglaubigungsbefugnisse","Verwaltung und Politik",5,5,5,4,3,4,4,1,31,31,"ja","Diplomatenverwaltung-Datenbank",,"https://www.data.gv.at/katalog/dataset/auslaendische-vertretungsbehoerden-in-oe"
"BMEIA","Bewertung","Online-Katalog der Außenpolitischen Bilbliothek  (inkl. ausgewählte Kulturforen)","Buchliste mit Suchfunktion, Standortverzeichnis und Verleihstatus","Verwaltung und Politik",5,5,4,4,3,4,5,1,31,31,"ja","Interne Datenbank","Aussenpolitische Bibliothek","https://search-bma.obvsg.at/"
"BMEIA","Bewertung","Anzahl der geschätzten AuslandsösterreicherInnen","Die wichtigsten Länder finden sich auf der Homepage d. Statistik Austria. Statistik Austria- Menschen u. Gesellschaft-Bevölkerung-Internationale Übersicht- Auslandsösterreicher u. Auslandsösterreicherinnen","Bevölkerung",5,5,5,4,3,3,3,1,29,29,"ja","Statistik Austria",,"https://www.statistik.at/wcm/idc/idcplg?IdcService=GET_NATIVE_FILE&RevisionSelectionMethod=LatestReleased&dDocName=036450"
"BMEIA","Bewertung","Mitgliedschaften und Beitragszahlungen an Internationale Organisationen","Selbe Daten wie im Anhang des Außenpolitischen Berichts","Verwaltung und Politik",5,5,4,3,2,4,2,1,26,26,"ja",,,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Publikationen/AEPB/Aussen_und_Europapolitischer_Bericht_2015.pdf"
"BMEIA","Recherche","BMEIA stellt sich vor","Daten aus der Broschüre","Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/das-ministerium/das-bmeia-stellt-sich-vor/",,
"BMEIA","Recherche","Calls und Aufträger der ADA",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/ada/calls-auftraege/",,
"BMEIA","Recherche","Daten zur Außenwirtschaftsförderung",,"Wirtschaft und Tourismus",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/aussenwirtschaftsfoerderung/",,
"BMEIA","Recherche","Die Umwegrentabilität internationaler Organisationen in Österreich","Daten aus dem Bericht","Wirtschaft und Tourismus",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/wien-als-sitz-internationaler-organisationen/",,
"BMEIA","Recherche","Einreichungen und PreisträgerInnen Europa-Staatspreis",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/europapolitik/europa-staatspreis/",,
"BMEIA","Recherche","Einreichungen und PreisträgerInnen Intercultural Achievement Award",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/dialog-der-kulturen-und-religionen/intercultural-achievement-award/",,
"BMEIA","Recherche","Entwicklungshilfeleistungen","Official Development Assistance/ODA","Finanzen und Rechnungswesen",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/entwicklungszusammenarbeit/",,
"BMEIA","Recherche","EU Twinning - Österreichische Projektbeteiligungen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Europa/EU-Twinning/Juli-September_17/oesterreichische_Projektbeteiligungen_seit_1998_nach_Land_Stand__16.08.2017_WEBSITE.xls",,
"BMEIA","Recherche","EU Twinning Ausschreibungen","nach Ländern und Bereichen","Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/europapolitik/eu-twinning/ausschreibungen-nach-laendern/",,
"BMEIA","Recherche","Förderprogramme - Unterstützte MusikerInnnen/KünstlerInnen",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/foerderprogramme/#c747883",,
"BMEIA","Recherche","Förderungen der ADA","geförderte Projekte und Förderaufkommen","Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/ada/foerderungen/",,
"BMEIA","Recherche","Förderungen der Kultursektion des BMEIA","Ausbezahlte Förderungen","Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/foerderprogramme/#c747883",,
"BMEIA","Recherche","Förderungen im ÖIF",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.integrationsfonds.at/themen/foerderungen/",,
"BMEIA","Recherche","Gebührentabelle aller Länder","festgesetzte Obergrenzen laut Reisegebührenvorschrift","Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/fileadmin/user_upload/Dokumente/Projektabwicklung/Tarife_Tages-_und_Naechtiungsgebuehren_RGV.pdf",,
"BMEIA","Recherche","Gesamtübersicht Förderungen Integrationsprojekte","geförderte Projekte und Förderaufkommen","Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Integration/Projektfoerderung/GESAMTUEBERSICHT_Foerderungen_2017.pdf",,
"BMEIA","Recherche","Humanitäre Hilfe ","Mittelaufbringung und -verwendung","Finanzen und Rechnungswesen",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/humanitaere-hilfe/",,
"BMEIA","Recherche","Integrationsbericht","Daten zu den Grafiken","Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/integration/integrationsbericht/",,
"BMEIA","Recherche","Integrationsglossar",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/integration/download/glossar/",,
"BMEIA","Recherche","Integrationsindikatoren des Nationalen Aktionsplans für Integration",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/integration/nationaler-aktionsplan/",,
"BMEIA","Recherche","Integrationsprojekte in Österreich",,"Gesellschaft und Soziales",,,,,,,,,"","",,,,
"BMEIA","Recherche","International Organizations and Permanent Missions",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/oracle/int_organisationensliste.pdf",,
"BMEIA","Recherche","Internationale Organisationen mit Amtssitz in Österreich",,"Verwaltung und Politik",,,,,,,,,"","",,,,
"BMEIA","Recherche","Links zu Regierungen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/oracle/regierung_de.pdf",,
"BMEIA","Recherche","Liste aller durchgeführten Evaluierungen der ADA",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/fileadmin/user_upload/Dokumente/Evaluierung/Evaluierungsberichte/List_of_Strategic_Evaluations_Since_1999_Mar2016.pdf",,
"BMEIA","Recherche","Liste der Abkommen über wissenschaftlich-technische Zusammenarbeit (WTZ)",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/abkommen/liste-der-wtz-abkommen/",,
"BMEIA","Recherche","Liste der bilateralen Staatsverträge",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/voelkerrecht/staatsvertraege/bilaterale-staatsvertraege/",,
"BMEIA","Recherche","Liste der Entsendungen zu Wahlbeobachtung",,"Verwaltung und Politik",,,,,,,,,"","",,,,
"BMEIA","Recherche","Liste der Kulturabkommen",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/abkommen/liste-der-kulturabkommen/",,
"BMEIA","Recherche","Liste der Memoranda of Understanding",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/abkommen/liste-der-memoranda-of-understanding/",,
"BMEIA","Recherche","Liste der Staatennamen und deren Ableitungen in den vom BMEIA verwendeten Formen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/voelkerrecht/staatenliste/",,
"BMEIA","Recherche","Liste von ExpertInnen für den interkulturellen und interreligiösen Dialog",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Kultur/Dokumente/Dialog_der_Kulturen/Expertenliste.pdf",,
"BMEIA","Recherche","Maßnahmen zur Nichtverbreitung von Massenvernichtungswaffen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Aussenpolitik/Abruestung/1540_Matrix_Austria.pdf",,
"BMEIA","Recherche","Maßnahmenkatalog des Nationalen Aktionsplans für Integration",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/integration/nationaler-aktionsplan/",,
"BMEIA","Recherche","MitarbeiterInnen in leitenden Funktionen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/das-ministerium/leitende-mitarbeiterinnen/",,
"BMEIA","Recherche","Nationalfeiertage","nationale Feiertage weltweit","Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/oracle/feiertag_de.pdf",,
"BMEIA","Recherche","Neuigkeiten Erfolgsideen.at",,"Wirtschaft und Tourismus",,,,,,,,,"","",,"http://www.erfolgsideen.at/feed/",,
"BMEIA","Recherche","Öffentliche Entwicklungshilfeleistungen","Entwicklung der Österreichischen Gesamt-ODA","Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/ada/zahlen-daten-fakten/oeffentliche-entwicklungshilfeleistungen/",,
"BMEIA","Recherche","Online-Katalog der Grundausstattund der Österreich-Bibliotheken",,"Kunst und Kultur",,,,,,,,,"","",,"http://www.oesterreich-bibliotheken.at/det_grundausstattung.php",,
"BMEIA","Recherche","Österreich als Depositär von multilateralen Staatsverträgen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/voelkerrecht/staatsvertraege/oesterreich-als-depositaer/",,
"BMEIA","Recherche","Österreichische Kulturforen",,"Kunst und Kultur",,,,,,,,,"","",,"https://www.bmeia.gv.at/europa-aussenpolitik/auslandskultur/kulturforen/",,
"BMEIA","Recherche","Rangfolge der Chefs diplomatischer Missionen",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/oracle/rangfolgeliste.pdf",,
"BMEIA","Recherche","Standorte und Mobile Beratungsstellen des ÖIF in Österreich",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.integrationsfonds.at/themen/beratung/mobile-beratungsstellen/",,
"BMEIA","Recherche","Termine der ADA",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/ada/termine/",,
"BMEIA","Recherche","Veranstaltungen zu Integration",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bmeia.gv.at/integration/veranstaltungen/",,
"BMEIA","Recherche","Verzeichnis der Österreich-Biblitoheken",,"Kunst und Kultur",,,,,,,,,"","",,"http://www.oesterreich-bibliotheken.at/",,
"BMEIA","Recherche","Wegweiser für die berufliche Anerkennung",,"Arbeit",,,,,,,,,"","",,"https://www.bmeia.gv.at/fileadmin/user_upload/Zentrale/Integration/Berufsanerkennung/Anerkennungs-ABC.pdf",,
"BMEIA","Recherche","Pressemeldungen der ADA",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.entwicklung.at/mediathek/presse/pressemeldungen/",,
"BMEIA","Recherche","Termine des BMEIA",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bmeia.gv.at/das-ministerium/termine/",,
