﻿Mandant;Jahr;HHW;Ansatz;Post;P;Abt;Ressort;HHQ;FWG;VA;VAVJ;RAB;AnsatzBez;PostBez
1;2013;1;33000;757000;5;2;1;27;5;132500;127900;109500;Literaturförderung;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;33000;757100;3;2;1;27;5;335000;326000;329000;Literaturförderung;Lfd.Transf.a.priv.Org.o.Erw.,Eizenbergerhof,Jahresförd.
1;2013;1;33000;768000;2;2;1;27;5;10000;10000;900;Literaturförderung;Sonst. laufende Transferzahlungen an private Haushalte
1;2013;1;33000;777000;1;2;1;44;5;5000;100;0;Literaturförderung;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;33010;620000;9;2;1;24;9;10000;10000;6214,23;Stefan-Zweig-Wanderausstellung und -Symposium;Personen- und Gütertransporte
1;2013;1;33010;700000;2;2;1;24;9;3000;3000;1623,81;Stefan-Zweig-Wanderausstellung und -Symposium;Mietzinse
1;2013;1;34000;43000;8;2;1;41;3;21000;20000;0;Salzburg Museum;Betriebsausstattung
1;2013;1;34000;729000;9;2;1;24;9;83500;109000;94600;Salzburg Museum;Sonstige Ausgaben, Zuschuss Sonderhaushalt Museum
1;2013;1;34000;751000;0;2;1;26;5;100;100;0;Salzburg Museum;Laufende Transferz. an Länder, Landesfonds u. -kammern
1;2013;1;34000;755000;6;2;1;27;5;3146000;3025200;2762400;Salzburg Museum;Lfd. Transferzlg. an Untern., Zuschuss Museums-GmbH
1;2013;1;34010;43000;7;6;5;41;3;0;0;17793,31;Salzburger Barockmuseum;Betriebsausstattung
1;2013;1;34010;729000;8;2;1;24;9;0;0;139500;Salzburger Barockmuseum;Sonstige Ausgaben, Beitrag der Stadt
1;2013;1;34020;700600;7;MD;1;24;9;228200;225200;209619,2;Haus der Natur;Mietzinse (SIG)
1;2013;1;34020;757000;2;2;1;27;5;1029000;987800;929100;Haus der Natur;Lfd.Transferz.a.priv.Org.ohne Erwerbszweck,Stadtbeitrag
1;2013;1;34020;777000;8;2;1;44;5;100;100;0;Haus der Natur;Kapitaltransf.a.priv.Org.o.Erwerbszweck,Invest.Zuschuss
1;2013;1;34030;757000;1;2;1;27;5;11000;11000;11000;Dommuseum;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;35100;43000;5;2;1;41;3;100;100;7475,4;Maßnahmen zur Kunstpflege;Betriebsausstattung
1;2013;1;35100;50000;5;2;1;40;3;5100;4600;0;Maßnahmen zur Kunstpflege;Sonderanlagen
1;2013;1;35100;400000;2;2;1;23;9;2000;2000;2649,27;Maßnahmen zur Kunstpflege;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;35100;403000;9;2;1;23;9;20000;20000;1759,88;Maßnahmen zur Kunstpflege;Handelswaren
1;2013;1;35100;454000;7;2;1;23;9;100;100;0;Maßnahmen zur Kunstpflege;Reinigungsmittel
1;2013;1;35100;457000;4;2;1;23;9;8000;8000;8254,33;Maßnahmen zur Kunstpflege;Druckwerke
1;2013;1;35100;459000;2;2;1;23;9;1700;1700;54,33;Maßnahmen zur Kunstpflege;Sonstige Verbrauchsgüter
1;2013;1;35100;600000;0;6;5;24;9;7000;7000;5325,5;Maßnahmen zur Kunstpflege;Strom
1;2013;1;35100;620000;6;2;1;24;9;9500;9500;6879,66;Maßnahmen zur Kunstpflege;Personen- und Gütertransporte
1;2013;1;35100;670000;5;4;1;24;9;900;900;1524,11;Maßnahmen zur Kunstpflege;Versicherungen
1;2013;1;35100;700000;9;6;5;24;9;1800;3400;3296,02;Maßnahmen zur Kunstpflege;Mietzinse
1;2013;1;35100;700100;7;2;1;24;9;5000;5000;0;Maßnahmen zur Kunstpflege;Mietzinse
1;2013;1;35100;700600;6;MD;1;24;9;12500;10900;13857,47;Maßnahmen zur Kunstpflege;Mietzinse (SIG)
1;2013;1;35100;723000;2;2;1;24;9;4000;4000;3439,48;Maßnahmen zur Kunstpflege;Amtspauschalien und Repräsentationsausgaben
1;2013;1;35100;728000;7;2;1;24;9;5000;5000;844,62;Maßnahmen zur Kunstpflege;Entgelte für sonstige Leistungen
1;2013;1;35100;728070;0;2;1;24;9;20000;16200;15280,26;Maßnahmen zur Kunstpflege;Entgelte für sonstige Leistungen
1;2013;1;35100;729000;6;2;1;24;9;100;100;63,56;Maßnahmen zur Kunstpflege;Sonstige Ausgaben
1;2013;1;35100;755600;0;MD;1;27;5;100;100;0;Maßnahmen zur Kunstpflege;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;36200;50000;2;6;5;40;3;4800;4500;1852,21;Denkmalpflege;Sonderanlagen
1;2013;1;36200;50100;0;2;1;40;3;100;100;0;Denkmalpflege;Sonderanlagen
1;2013;1;36200;403000;6;7;2;23;9;2000;2000;945,6;Denkmalpflege;Handelswaren
1;2013;1;36200;420000;5;7;2;23;9;2200;2200;1971,91;Denkmalpflege;Pflanzliche Rohstoffe
1;2013;1;36200;455000;3;6;5;23;9;400;300;0;Denkmalpflege;Chemische und sonstige artverwandte Mittel
1;2013;1;36200;459100;7;7;2;23;9;3500;3500;2467,48;Denkmalpflege;Sonstige Verbrauchsgüter
1;2013;1;36200;600000;7;6;5;24;9;28000;30000;26838,46;Denkmalpflege;Strom
1;2013;1;36200;602000;5;6;5;24;9;18000;20000;15610,06;Denkmalpflege;Wasser
1;2013;1;36200;619000;6;6;5;24;9;85500;84500;34629,55;Denkmalpflege;Instandhaltung von Sonderanlagen
1;2013;1;36200;619100;4;2;1;24;9;5000;5000;2712;Denkmalpflege;Instandhaltung von Sonderanlagen
1;2013;1;36200;619200;2;MD;1;24;9;1000;1000;0;Denkmalpflege;Instandhaltung von Sonderanlagen
1;2013;1;36200;619300;0;7;2;24;9;8000;8000;4884;Denkmalpflege;Instandhaltung von Sonderanlagen
1;2013;1;36200;620009;4;6;5;24;9;100;1000;0;Denkmalpflege;Personen- und Gütertransporte (VE)
1;2013;1;36200;711000;3;6;1;24;8;20800;20800;18788;Denkmalpflege;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;36200;711200;9;7;2;24;8;6500;6500;4159,9;Denkmalpflege;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;36200;728000;4;2;1;24;9;2500;2500;3330;Denkmalpflege;Entgelte für sonstige Leistungen
1;2013;1;36200;728070;7;2;1;24;9;2800;2800;0;Denkmalpflege;Entgelte für sonstige Leistungen
1;2013;1;36200;728200;0;6;5;24;9;900;900;0;Denkmalpflege;Entgelte für sonstige Leistungen
1;2013;1;36210;600000;6;6;5;24;9;100;100;54,21;St.Sebastian-Friedhof,Kreuzgang u.W.-Dietrich-Mausoleum;Strom
1;2013;1;36210;670000;1;4;1;24;9;3000;3000;2829;St.Sebastian-Friedhof,Kreuzgang u.W.-Dietrich-Mausoleum;Versicherungen
1;2013;1;36210;700600;2;MD;1;24;9;3900;3800;3790,44;St.Sebastian-Friedhof,Kreuzgang u.W.-Dietrich-Mausoleum;Mietzinse (SIG)
1;2013;1;36210;711000;2;6;5;24;8;700;700;627,12;St.Sebastian-Friedhof,Kreuzgang u.W.-Dietrich-Mausoleum;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;36210;755600;6;MD;1;27;5;100;100;0;St.Sebastian-Friedhof,Kreuzgang u.W.-Dietrich-Mausoleum;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;36300;6000;5;6;5;40;3;1000;500;949,41;Altstadterhaltung und Ortsbildpflege;Sonstige Grundstückseinrichtungen
1;2013;1;36300;42000;1;MD;1;41;3;1800;2000;3987,86;Altstadterhaltung und Ortsbildpflege;Amtsausstattung
1;2013;1;36300;42500;0;MD;1;41;3;100;100;0;Altstadterhaltung und Ortsbildpflege;Amtsausstattung, EDV
1;2013;1;36300;70500;5;MD;1;42;3;100;100;0;Altstadterhaltung und Ortsbildpflege;Aktivierungsfähige Rechte, EDV
1;2013;1;36300;400000;7;6;5;23;1;3000;1500;2698,99;Altstadterhaltung und Ortsbildpflege;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;36300;400200;3;5;4;23;1;3000;3200;1993,77;Altstadterhaltung und Ortsbildpflege;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;36300;456000;0;5;4;23;1;1300;1300;1363,95;Altstadterhaltung und Ortsbildpflege;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;36300;457000;9;5;4;23;1;800;700;281,91;Altstadterhaltung und Ortsbildpflege;Druckwerke
1;2013;1;36300;459000;7;5;4;23;1;600;600;0;Altstadterhaltung und Ortsbildpflege;Sonstige Verbrauchsgüter
1;2013;1;36300;500000;6;MD;1;20;0;236200;230800;223520,58;Altstadterhaltung und Ortsbildpflege;Geldbezüge der Beamten der Verwaltung
1;2013;1;36300;510000;4;MD;1;20;0;51400;44800;45461,09;Altstadterhaltung und Ortsbildpflege;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;36300;560000;3;MD;1;20;0;500;500;837,97;Altstadterhaltung und Ortsbildpflege;Reisegebühren
1;2013;1;36300;560200;9;MD;1;20;0;1500;1500;1395;Altstadterhaltung und Ortsbildpflege;Reisegebühren, Dienstkarten
1;2013;1;36300;563000;0;MD;1;20;0;200;400;102,36;Altstadterhaltung und Ortsbildpflege;Sonstige Aufwandsentschädigungen
1;2013;1;36300;565000;8;MD;1;20;0;15800;15600;15135,4;Altstadterhaltung und Ortsbildpflege;Mehrleistungsvergütungen
1;2013;1;36300;569000;4;MD;1;20;0;2600;3000;2574,59;Altstadterhaltung und Ortsbildpflege;Sonstige Nebengebühren
1;2013;1;36300;580000;9;MD;1;20;0;9000;8900;8361,75;Altstadterhaltung und Ortsbildpflege;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;36300;581000;8;MD;1;20;0;20800;19000;18643,12;Altstadterhaltung und Ortsbildpflege;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;36300;618000;5;5;4;24;1;900;900;0;Altstadterhaltung und Ortsbildpflege;Instandhaltung von sonstigen Anlagen
1;2013;1;36300;618500;4;MD;1;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;36300;620000;1;5;4;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Personen- und Gütertransporte
1;2013;1;36300;620100;9;6;5;24;9;5300;5300;4734,15;Altstadterhaltung und Ortsbildpflege;Personen- und Gütertransporte
1;2013;1;36300;631000;8;MD;1;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Telekommunikationsdienste
1;2013;1;36300;642000;5;5;4;24;1;7000;7000;0;Altstadterhaltung und Ortsbildpflege;Beratungskosten
1;2013;1;36300;690000;6;5;4;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Schadensfälle
1;2013;1;36300;700500;3;MD;1;24;1;2000;2000;1805,53;Altstadterhaltung und Ortsbildpflege;Mietzinse, EDV
1;2013;1;36300;723000;7;5;4;24;9;100;0;0;Altstadterhaltung und Ortsbildpflege;Amtspauschalien und Repräsentationsausgaben
1;2013;1;36300;728000;2;5;4;24;1;41000;36000;0;Altstadterhaltung und Ortsbildpflege;Entgelte für sonstige Leistungen
1;2013;1;36300;728500;1;MD;1;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Entgelte für sonstige Leistungen, EDV
1;2013;1;36300;729000;1;5;4;24;1;100;100;0;Altstadterhaltung und Ortsbildpflege;Sonstige Ausgaben
1;2013;1;36300;774000;5;5;4;43;5;600000;600000;600000;Altstadterhaltung und Ortsbildpflege;Kapitaltransferzlg. an sonst. Träger d. öffentl.Rechts
1;2013;1;36900;43000;7;2;1;41;3;100;1000;812,72;Sonstige Einrichtungen und Maßnahmen;Betriebsausstattung
1;2013;1;36900;400000;4;2;1;23;9;400;400;0;Sonstige Einrichtungen und Maßnahmen;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;36900;403000;1;2;1;23;9;1000;1000;1162,6;Sonstige Einrichtungen und Maßnahmen;Handelswaren
1;2013;1;36900;457000;6;2;1;23;9;2300;2300;1783,98;Sonstige Einrichtungen und Maßnahmen;Druckwerke
1;2013;1;36900;459100;2;2;1;23;9;100;100;21,1;Sonstige Einrichtungen und Maßnahmen;Sonstige Verbrauchsgüter
1;2013;1;36900;600000;2;6;5;24;9;1400;1400;1074,21;Sonstige Einrichtungen und Maßnahmen;Strom
1;2013;1;36900;620000;8;2;1;24;9;800;900;0;Sonstige Einrichtungen und Maßnahmen;Personen- und Gütertransporte
1;2013;1;36900;700100;9;2;1;24;9;400;400;0;Sonstige Einrichtungen und Maßnahmen;Mietzinse
1;2013;1;36900;710000;9;2;1;24;8;100;100;98,01;Sonstige Einrichtungen und Maßnahmen;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;36900;711000;8;2;1;24;8;100;100;0;Sonstige Einrichtungen und Maßnahmen;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;36900;723000;4;2;1;24;9;2300;2400;521,25;Sonstige Einrichtungen und Maßnahmen;Amtspauschalien und Repräsentationsausgaben
1;2013;1;36900;728000;9;2;1;24;9;23000;22000;19470;Sonstige Einrichtungen und Maßnahmen;Entgelte für sonstige Leistungen
1;2013;1;36900;728070;2;2;1;24;9;100;100;0;Sonstige Einrichtungen und Maßnahmen;Entgelte für sonstige Leistungen
1;2013;1;36900;729000;8;2;1;24;9;100;100;0;Sonstige Einrichtungen und Maßnahmen;Sonstige Ausgaben
1;2013;1;36900;754000;6;2;1;26;5;500;500;0;Sonstige Einrichtungen und Maßnahmen;Lfd. Transferzahlungen an sonst.Träger d.öffentl.Rechts
1;2013;1;36900;755000;5;2;1;27;5;10000;10000;10000;Sonstige Einrichtungen und Maßnahmen;Lfd. Transferzlg. an Unternehmungen(ohne Finanzuntern.)
1;2013;1;36900;757000;3;2;1;27;5;273400;262400;233700;Sonstige Einrichtungen und Maßnahmen;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;36900;768000;0;2;1;27;5;10000;10000;900;Sonstige Einrichtungen und Maßnahmen;Sonst. laufende Transferzahlungen an private Haushalte
1;2013;1;36900;777000;9;2;1;44;5;110500;16500;18500;Sonstige Einrichtungen und Maßnahmen;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;36910;600000;1;6;5;24;9;500;300;416,65;Vereinsheim Gnigl;Strom
1;2013;1;36910;700600;7;MD;1;24;9;20600;20300;19528,93;Vereinsheim Gnigl;Mietzinse (SIG)
1;2013;1;36910;710000;8;6;5;24;8;1800;1800;1611,8;Vereinsheim Gnigl;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;36910;711000;7;6;5;24;8;2000;2000;1670,43;Vereinsheim Gnigl;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;36910;757000;2;2;1;27;5;40000;40000;40000;Vereinsheim Gnigl;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;36910;777000;8;2;1;44;5;100;100;0;Vereinsheim Gnigl;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;37100;298000;5;4;1;61;9;0;0;40000;Förderung von Presse und Film;Rücklagen
1;2013;1;37100;457000;2;2;1;23;9;200;1100;315;Förderung von Presse und Film;Druckwerke
1;2013;1;37100;620000;4;2;1;24;9;500;700;313,24;Förderung von Presse und Film;Personen- und Gütertransporte
1;2013;1;37100;700000;7;2;1;24;9;100;100;0;Förderung von Presse und Film;Mietzinse
1;2013;1;37100;723000;0;2;1;24;9;3000;3000;1001,9;Förderung von Presse und Film;Amtspauschalien und Repräsentationsausgaben
1;2013;1;37100;728000;5;2;1;24;9;7700;7000;4253,67;Förderung von Presse und Film;Entgelte für sonstige Leistungen
1;2013;1;37100;728070;8;2;1;24;9;6000;3000;500;Förderung von Presse und Film;Entgelte für sonstige Leistungen
1;2013;1;37100;755000;1;2;1;27;5;10000;16000;2500;Förderung von Presse und Film;Lfd. Transferzlg. an Unternehmungen(ohne Finanzuntern.)
1;2013;1;37100;757000;9;2;1;27;5;193000;260000;201100;Förderung von Presse und Film;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;37100;757100;7;2;1;27;5;93000;0;0;Förderung von Presse und Film;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;37100;768000;6;2;1;27;5;58000;52100;55800;Förderung von Presse und Film;Sonst. laufende Transferzahlungen an private Haushalte
1;2013;1;37100;768100;4;2;1;27;5;5000;0;0;Förderung von Presse und Film;Sonst. laufende Transferzahlungen an private Haushalte
1;2013;1;37100;777000;5;2;1;44;5;37900;17900;18700;Förderung von Presse und Film;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;37100;777100;3;2;1;44;5;100;0;0;Förderung von Presse und Film;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;38000;600000;9;6;5;24;9;100;100;0;Kulturzentrum Nonntal;Strom
1;2013;1;38000;602000;7;6;5;24;9;100;100;0;Kulturzentrum Nonntal;Wasser
1;2013;1;38000;603000;6;6;5;24;9;100;100;0;Kulturzentrum Nonntal;Wärme
1;2013;1;38000;670000;4;4;1;24;9;400;400;277;Kulturzentrum Nonntal;Versicherungen
1;2013;1;38000;700000;8;MD;1;24;9;79300;78800;78832,81;Kulturzentrum Nonntal;Mietzinse
1;2013;1;38000;710000;6;6;5;24;8;8500;8500;7724,6;Kulturzentrum Nonntal;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;38000;711000;5;6;5;24;8;11500;11500;10724,8;Kulturzentrum Nonntal;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;38000;755000;2;2;1;27;5;450000;0;0;Kulturzentrum Nonntal;Lfd.Transferz.an Untern.(ohne Finanzuntern.),Jahresförd
1;2013;1;38000;757000;0;2;1;27;5;0;435000;436500;Kulturzentrum Nonntal;Lfd.Transferz.an priv.Org.ohne Erwerbszweck,Jahresförd.
1;2013;1;38000;775000;8;2;1;44;5;10000;0;0;Kulturzentrum Nonntal;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;1;38000;777000;6;2;1;44;5;0;100;0;Kulturzentrum Nonntal;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;38100;50000;2;2;1;40;3;3900;3900;0;Maßnahmen der Kulturpflege;Sonderanlagen
1;2013;1;38100;400000;9;2;1;23;9;400;400;37,17;Maßnahmen der Kulturpflege;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;38100;403000;6;2;1;23;9;100;100;267,6;Maßnahmen der Kulturpflege;Handelswaren
1;2013;1;38100;457000;1;2;1;23;9;100;100;0;Maßnahmen der Kulturpflege;Druckwerke
1;2013;1;38100;459000;9;2;1;23;9;100;100;0;Maßnahmen der Kulturpflege;Sonstige Verbrauchsgüter
1;2013;1;38100;600000;7;6;5;24;9;7500;7500;0;Maßnahmen der Kulturpflege;Strom
1;2013;1;38100;602000;5;6;5;24;9;300;300;0;Maßnahmen der Kulturpflege;Wasser
1;2013;1;38100;603000;4;6;5;24;9;12000;11800;0;Maßnahmen der Kulturpflege;Wärme
1;2013;1;38100;619000;6;2;1;24;9;3800;3800;2063,76;Maßnahmen der Kulturpflege;Instandhaltung von Sonderanlagen
1;2013;1;38100;620000;3;2;1;24;9;100;100;0;Maßnahmen der Kulturpflege;Personen- und Gütertransporte
1;2013;1;38100;630000;1;MD;1;24;9;600;600;402,51;Maßnahmen der Kulturpflege;Postdienste
1;2013;1;38100;700000;6;2;1;24;9;100;400;0;Maßnahmen der Kulturpflege;Mietzinse
1;2013;1;38100;700100;4;6;5;24;9;1600;0;0;Maßnahmen der Kulturpflege;Mietzinse
1;2013;1;38100;700600;3;MD;1;24;9;63800;62700;50158,95;Maßnahmen der Kulturpflege;Mietzinse (SIG)
1;2013;1;38100;711000;3;6;5;24;8;400;400;0;Maßnahmen der Kulturpflege;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;38100;723000;9;2;1;24;9;100;100;0;Maßnahmen der Kulturpflege;Amtspauschalien und Repräsentationsausgaben
1;2013;1;38100;728000;4;2;1;24;9;2500;2500;306;Maßnahmen der Kulturpflege;Entgelte für sonstige Leistungen
1;2013;1;38100;728070;7;2;1;24;9;100;100;100;Maßnahmen der Kulturpflege;Entgelte für sonstige Leistungen
1;2013;1;38100;752000;3;4;1;26;5;135000;135000;135000;Maßnahmen der Kulturpflege;Lfd.Transferzahlungen a.Gemeinden,Gemeindeverb.u.-fonds
1;2013;1;38100;755600;7;MD;1;27;5;100;100;0;Maßnahmen der Kulturpflege;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;38100;757000;8;2;1;27;5;459900;439900;425450;Maßnahmen der Kulturpflege;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;38100;768000;5;2;1;27;5;3000;3000;6100;Maßnahmen der Kulturpflege;Sonst. laufende Transferzahlungen an private Haushalte
1;2013;1;38100;777000;4;2;1;44;5;40000;40000;0;Maßnahmen der Kulturpflege;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;39000;670000;3;4;1;24;9;3500;3500;3420;Kirchliche Angelegenheiten;Versicherungen
1;2013;1;39000;700600;4;MD;1;24;9;2400;2500;2515,87;Kirchliche Angelegenheiten;Mietzinse (SIG)
1;2013;1;39000;728000;5;6;5;24;9;200;200;0;Kirchliche Angelegenheiten;Entgelte für sonstige Leistungen
1;2013;1;39000;754000;2;2;1;26;5;100;100;0;Kirchliche Angelegenheiten;Lfd. Transferzahlungen an sonst.Träger d.öffentl.Rechts
1;2013;1;39000;755600;8;MD;1;27;5;5800;5800;10800;Kirchliche Angelegenheiten;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;39000;757000;9;2;1;27;5;5000;5000;0;Kirchliche Angelegenheiten;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;39000;777000;5;2;1;44;5;10000;20000;20000;Kirchliche Angelegenheiten;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;1;40000;42000;1;MD;1;41;3;3500;4500;6145,7;Sozialamt;Amtsausstattung
1;2013;1;40000;42500;0;MD;1;41;3;14200;21000;1426,1;Sozialamt;Amtsausstattung, EDV
1;2013;1;40000;70500;5;MD;1;42;3;100;100;0;Sozialamt;Aktivierungsfähige Rechte, EDV
1;2013;1;40000;400000;7;3;3;23;1;3300;3300;2098,27;Sozialamt;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;40000;456000;0;3;3;23;1;9500;10000;9281,63;Sozialamt;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;40000;457000;9;3;3;23;1;4500;4500;4184,56;Sozialamt;Druckwerke
1;2013;1;40000;458000;8;3;3;23;1;100;100;0;Sozialamt;Mittel zur ärztlichen Betreuung und Gesundheitsvorsorge
1;2013;1;40000;459000;7;3;3;23;1;100;100;11,81;Sozialamt;Sonstige Verbrauchsgüter
1;2013;1;40000;500000;6;MD;1;20;0;1562600;1460400;1562028,59;Sozialamt;Geldbezüge der Beamten der Verwaltung
1;2013;1;40000;501000;5;MD;1;20;0;0;0;2892,75;Sozialamt;Geldbezüge der Beamten in handwerklicher Verwendung
1;2013;1;40000;510000;4;MD;1;20;0;822300;963500;1013198,38;Sozialamt;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;40000;510100;2;MD;1;20;0;0;0;1705,27;Sozialamt;Geldbezüge d.Vertragsbed.d.Verwaltung, n.gj.beschäftigt
1;2013;1;40000;560000;3;MD;1;20;0;1500;1500;870,24;Sozialamt;Reisegebühren
1;2013;1;40000;560100;1;MD;1;20;0;800;800;338,21;Sozialamt;Reisegebühren, Fahrtkosten
1;2013;1;40000;560200;9;MD;1;20;0;3500;3400;4185;Sozialamt;Reisegebühren, Dienstkarten
1;2013;1;40000;563000;0;MD;1;20;0;700;800;962,65;Sozialamt;Sonstige Aufwandsentschädigungen
1;2013;1;40000;565000;8;MD;1;20;0;157100;157100;153051,81;Sozialamt;Mehrleistungsvergütungen
1;2013;1;40000;566000;7;MD;1;20;0;30500;10200;34732,56;Sozialamt;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;40000;567000;6;MD;1;20;0;400;400;10685,88;Sozialamt;Belohnungen und Geldaushilfen
1;2013;1;40000;569000;4;MD;1;20;0;62300;59100;57416,05;Sozialamt;Sonstige Nebengebühren
1;2013;1;40000;580000;9;MD;1;20;0;107500;98000;107210,24;Sozialamt;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;40000;581000;8;MD;1;20;0;275500;301300;306047,13;Sozialamt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;40000;618000;5;3;3;24;1;500;500;79,96;Sozialamt;Instandhaltung von sonstigen Anlagen
1;2013;1;40000;618500;4;MD;1;24;1;1000;1000;0;Sozialamt;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;40000;620009;2;3;3;24;1;1000;500;200;Sozialamt;Personen- und Gütertransporte (VE)
1;2013;1;40000;630000;9;MD;1;24;1;23700;23700;20567,04;Sozialamt;Postdienste
1;2013;1;40000;631000;8;MD;1;24;1;7000;7000;6382,09;Sozialamt;Telekommunikationsdienste
1;2013;1;40000;670000;0;4;1;24;1;6000;6000;5520;Sozialamt;Versicherungen
1;2013;1;40000;700000;4;6;5;24;1;55000;45000;38110,02;Sozialamt;Mietzinse
1;2013;1;40000;700500;3;MD;1;24;1;4000;4000;3008,6;Sozialamt;Mietzinse, EDV
1;2013;1;40000;700600;1;MD;1;24;9;16800;15200;18267,02;Sozialamt;Mietzinse (SIG)
1;2013;1;40000;728000;2;3;3;24;1;31000;37500;23953,51;Sozialamt;Entgelte für sonstige Leistungen
1;2013;1;40000;728070;5;3;3;24;1;8000;6000;4211;Sozialamt;Entgelte für sonstige Leistungen
1;2013;1;40000;728500;1;MD;1;24;1;1900;1900;161,55;Sozialamt;Entgelte für sonstige Leistungen, EDV
1;2013;1;40000;755610;4;MD;1;27;5;44500;43500;45200;Sozialamt;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;40000;755620;3;MD;1;27;5;100;100;0;Sozialamt;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;40020;42000;9;MD;1;41;3;3000;3500;2035,22;Wohnungsamt;Amtsausstattung
1;2013;1;40020;42500;8;MD;1;41;3;6600;100;0;Wohnungsamt;Amtsausstattung, EDV
1;2013;1;40020;70500;3;MD;1;42;3;100;100;0;Wohnungsamt;Aktivierungsfähige Rechte, EDV
1;2013;1;40020;400000;5;3;3;23;1;800;800;336,7;Wohnungsamt;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;40020;456000;8;3;3;23;1;1500;1500;882,05;Wohnungsamt;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;40020;457000;7;3;3;23;1;3600;2200;1356,21;Wohnungsamt;Druckwerke
1;2013;1;40020;459000;5;3;3;23;1;100;100;0;Wohnungsamt;Sonstige Verbrauchsgüter
1;2013;1;40020;500000;4;MD;1;20;0;287200;278900;248256,01;Wohnungsamt;Geldbezüge der Beamten der Verwaltung
