ist_historisch;"gewerbewortlaut";gewerbeschluessel;"gewerbeart"
0;"Erzeugung, Vervielfältigung und Pressung von Ton- und Bildträgern (Presswerken)";500241;"freies Gewerbe"
0;"Erzeugung von Abzeichennadeln, Hutnadeln, Kappennadeln, Krawattennadeln und Jackennadeln";500144;"freies Gewerbe"
0;"Erzeugung von Angelsportartikeln";500145;"freies Gewerbe"
0;"Erzeugung von Architekturmodellen sowie Modellen für Gebrauchsgegenstände aller Art, sofern diese lediglich Anschauungszwecken dienen";500146;"freies Gewerbe"
0;"Erzeugung von ätherischen Ölen für Duftlampen";500147;"freies Gewerbe"
0;"Erzeugung von Babyaccessoires wie Krabbeldecken, Lätzchen und Dreieckstücher";500148;"freies Gewerbe"
0;"Erzeugung von Baumaterialien";500149;"freies Gewerbe"
0;"Erzeugung von Beschusskörpern aus Gelatine zu ballistischen Zwecken";500465;"freies Gewerbe"
0;"Erzeugung von Betonwaren";500150;"freies Gewerbe"
0;"Erzeugung von Betriebsstoffen";500151;"freies Gewerbe"
0;"Erzeugung von Bilderrahmen";500152;"freies Gewerbe"
0;"Erzeugung von Bleikugeln";500153;"freies Gewerbe"
0;"Erzeugung von Blumenerde durch Vermengen von Kompost, Torf und sonstigen Hilfsstoffen";500154;"freies Gewerbe"
0;"Erzeugung von Bodenauflagen sowie Tisch- und Sesselunterlagen durch Verkleben von zwei Schichten aus Kork- und andere Naturmaterialien, ausgenommen Kunststoffverarbeitung";500472;"freies Gewerbe"
0;"Erzeugung von Brennelementen aus Holz und Rinde";500155;"freies Gewerbe"
0;"Erzeugung von Bronzewaren";500156;"freies Gewerbe"
0;"Erzeugung von Bürsten und Pinseln";500157;"freies Gewerbe"
0;"Erzeugung von chemisch-technischen Produkten, die nicht als Gifte im Sinne des § 50 Abs. 4 GewO 1994 einzustufen sind";500158;"freies Gewerbe"
0;"Erzeugung von Decken in der Patchworktechnik";500159;"freies Gewerbe"
0;"Erzeugung von Dichtungen";500160;"freies Gewerbe"
0;"Erzeugung von Drahtwaren";500161;"freies Gewerbe"
0;"Erzeugung von Druckformen für das Bedrucken von Web-, Strick- und Wirkwaren, Tapeten, Holzwaren, Glaswaren, Metallwaren (ausgenommen Folien), Gummi- und Kunststoffwaren (ausgenommen Folien)";500162;"freies Gewerbe"
0;"Erzeugung von Duftessenzen zur Raumluftverbesserung";500163;"freies Gewerbe"
0;"Erzeugung von Fahnenwimpeln und Emblemen";500164;"freies Gewerbe"
0;"Erzeugung von film-, fernseh- und theatertechnischen Spezialeffekten";500166;"freies Gewerbe"
0;"Erzeugung von Filmmaterial";500167;"freies Gewerbe"
0;"Erzeugung von Filterelementen durch einfache Falt-, Klebe- und Näharbeiten";500419;"freies Gewerbe"
0;"Erzeugung von Filzwaren";500168;"freies Gewerbe"
0;"Erzeugung von Futtermitteln";500170;"freies Gewerbe"
0;"Erzeugung von Gablonzerwaren";500171;"freies Gewerbe"
0;"Erzeugung von Gasentladungslampen";500172;"freies Gewerbe"
0;"Erzeugung von Glasbijouteriewaren";500173;"freies Gewerbe"
0;"Erzeugung von Haarnetzen und Geflechten";500174;"freies Gewerbe"
0;"Erzeugung von Häkel-, Stick-, Strick- und Wirkwaren";500175;"freies Gewerbe"
0;"Erzeugung von Handschuhen";500176;"freies Gewerbe"
0;"Erzeugung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe";500428;"freies Gewerbe"
0;"Erzeugung von Haus- und Hüttenpatschen aus Schafwolle und textilen Altstoffen";500464;"freies Gewerbe"
0;"Erzeugung von Holzpaletten";500177;"freies Gewerbe"
0;"Erzeugung von Holzschindeln sowie deren Anbringen als Fassadenverkleidungen zu Dekorationszwecken";500178;"freies Gewerbe"
0;"Erzeugung von Holzschuhen";500179;"freies Gewerbe"
0;"Erzeugung von Hosenträgern und Sockenhaltern";500180;"freies Gewerbe"
0;"Erzeugung von Hüllen für Modellballone";500460;"freies Gewerbe"
0;"Erzeugung von Kabelbäumen einschließlich deren Konfektionierung";500181;"freies Gewerbe"
0;"Erzeugung von Kabeln";500182;"freies Gewerbe"
0;"Erzeugung von Kämmen und Haarschmuck";500183;"freies Gewerbe"
0;"Erzeugung von Kisten und sonstigen Verpackungen aus Holz";500184;"freies Gewerbe"
0;"Erzeugung von Klebebuchstaben und deren Aufbringung";500185;"freies Gewerbe"
0;"Erzeugung von Knöpfen";500186;"freies Gewerbe"
0;"Erzeugung von kompostierbaren Pflanztöpfen aus Pflanzenfasern";500470;"freies Gewerbe"
0;"Erzeugung von Kopfbedeckungen (Modisten, Hut- und Kappenmacher)";500187;"freies Gewerbe"
0;"Erzeugung von Kopien durch Anwendung eines nicht zur Massenherstellung geeigneten Verfahrens (Copyshop)";500188;"freies Gewerbe"
0;"Erzeugung von Korb- und Flechtwaren";500189;"freies Gewerbe"
0;"Erzeugung von kosmetischen Artikeln";500434;"freies Gewerbe"
0;"Erzeugung von Krawatten und Mascherln";500190;"freies Gewerbe"
0;"Erzeugung von kunstgewerblichen Zier- und Schmuckgegenständen aus unedlen Metallen, Draht, Gips, Beton, Holz, Horn, Kunststoff, Leder, textilen Materialien, Stroh, Papier und Glaselementen, Gemüse und Obst sowie durch Fädeln von Edelsteinen, Silber-, Glas-, Kunststoff- und Filzelementen und das Bemalen und das Verzieren von Holz, Keramik, Porzellan, Seide, Textilien, Billets und Wachswaren";500191;"freies Gewerbe"
0;"Erzeugung von Kunstschnee";500429;"freies Gewerbe"
0;"Erzeugung von Kunststoffmaskenteilen wie Zähnen, Nasen, Ohren für Verkleidungszwecke";500192;"freies Gewerbe"
0;"Erzeugung von Kunstwimpern";500193;"freies Gewerbe"
0;"Erzeugung von Lampenschirmen";500194;"freies Gewerbe"
0;"Erzeugung von Latexbekleidung";500195;"freies Gewerbe"
0;"Erzeugung von Lebensmitteln mit Ausnahme der reglementierten Nahrungsmittelerzeugung";500196;"freies Gewerbe"
0;"Erzeugung von Lebzelten und kandierten und getunkten Früchten";500440;"freies Gewerbe"
0;"Erzeugung von mikroskopischen Schnitten";500197;"freies Gewerbe"
0;"Erzeugung von Modeschmuck aus unedlen Metallen";500198;"freies Gewerbe"
0;"Erzeugung von Muffen aus textilen Materialien";500199;"freies Gewerbe"
0;"Erzeugung von Mund-Nasen-Schnellmasken";500463;"freies Gewerbe"
0;"Erzeugung von Mündungsschonern aus anderen Materialien außer Leder";500466;"freies Gewerbe"
0;"Erzeugung von Musikinstrumenten und von Rohrblättern/Doppelrohrblättern (tonerzeugende Zungen) für die Verwendung an Mundstücken bei Blasinstrumenten mit Ausnahme der reglementierten Musikinstrumentenerzeugung";500200;"freies Gewerbe"
0;"Erzeugung von Nahrungsergänzungsmitteln";500201;"freies Gewerbe"
0;"Erzeugung von Naturkratzbäumen für Katzen";500469;"freies Gewerbe"
0;"Erzeugung von nicht individuell angepassten Schuheinlagen";500202;"freies Gewerbe"
0;"Erzeugung von offenen Beinkleidern (Chaps) aus Kunstleder oder Stoff";500203;"freies Gewerbe"
0;"Erzeugung von orthopädischen Hilfsmitteln für Tiere";500204;"freies Gewerbe"
0;"Erzeugung von Papierwaren";500205;"freies Gewerbe"
0;"Erzeugung von Planen";500206;"freies Gewerbe"
0;"Erzeugung von Posamenten";500208;"freies Gewerbe"
0;"Erzeugung von pyrotechnischen Artikeln sowie Handel mit pyrotechnischen Artikeln (Pyrotechnikunternehmen)";1802;"reglementiertes Gewerbe"
0;"Erzeugung von Rodeln";500209;"freies Gewerbe"
0;"Erzeugung von Schindeln";500210;"freies Gewerbe"
0;"Erzeugung von Schirmen";500211;"freies Gewerbe"
0;"Erzeugung von Schlaginstrumenten";500212;"freies Gewerbe"
0;"Erzeugung von Schneid- und Jausenbrettern aus Holz, Kunststoff und anderen Materialien";500411;"freies Gewerbe"
0;"Erzeugung von Schweißblättern und Schulterpolstern";500213;"freies Gewerbe"
0;"Erzeugung von Segeln";500214;"freies Gewerbe"
0;"Erzeugung von Seilerwaren, Seilen aller Art und Produkten aus Seilen (z.B. Netze etc.)";500454;"freies Gewerbe"
0;"Erzeugung von Sitzsäcken und deren Befüllung";500215;"freies Gewerbe"
0;"Erzeugung von Speiseeis";500441;"freies Gewerbe"
0;"Erzeugung von Spielkarten";500216;"freies Gewerbe"
0;"Erzeugung von Spielzeug";500217;"freies Gewerbe"
0;"Erzeugung von spirituellen Essenzen aus Alkohol und Wasser zur energetischen Ausgewogenheit, ausgenommen Arzneimittel";500218;"freies Gewerbe"
0;"Erzeugung von Sport- und Jagdbögen";500219;"freies Gewerbe"
0;"Erzeugung von Stempeln und Etiketten";500220;"freies Gewerbe"
0;"Erzeugung von Stoffgürteln";500221;"freies Gewerbe"
0;"Erzeugung von Taschen aus gebrauchten oder untypischen Werkstoffen";500222;"freies Gewerbe"
0;"Erzeugung von Teppichen";500169;"freies Gewerbe"
0;"Erzeugung von textilen Bestattungsartikeln (Übertanen, Sargpolster, Sargmatratzen und Sterbewäsche)";500223;"freies Gewerbe"
0;"Erzeugung von textilen Materialien sowie Garnen";500224;"freies Gewerbe"
0;"Erzeugung von Tierbekleidungsartikeln";500225;"freies Gewerbe"
0;"Erzeugung von Tierpflegeprodukten";500413;"freies Gewerbe"
0;"Erzeugung von traditionellen Perchtengewändern und –masken";500226;"freies Gewerbe"
0;"Erzeugung von Trinkhalmen aus Stroh";500476;"freies Gewerbe"
0;"Erzeugung von Trockeneis";500227;"freies Gewerbe"
0;"Erzeugung von Tüchern und Schals";500229;"freies Gewerbe"
0;"Erzeugung von Tuch- und Polierschleifscheiben sowie Poliermasse";500228;"freies Gewerbe"
0;"Erzeugung von Uhrarmbändern, Haarreifen, Schlüsselanhängern, sowie Tierhalsbändern, Tierleinen und Hundemaulkörben aus Kunststoff und Textilien";500230;"freies Gewerbe"
0;"Erzeugung von Verzierungen und Bekleidungsverschlüssen aus Kunstleder, Stoff, Schnüren, Kunststoffen, Schmuck- und Strasssteinen, Perlen, Metallelementen und Naturmaterialien sowie das einfache Aufbringen dieser Verzierungen";500231;"freies Gewerbe"
0;"Erzeugung von Vorrichtungen zur Abstützung von Handgeräten bezüglich Saiteninstrumenten";500232;"freies Gewerbe"
0;"Erzeugung von Waren aus Pilzmaterialien";500427;"freies Gewerbe"
0;"Erzeugung von Wasserpfeifen";500233;"freies Gewerbe"
0;"Erzeugung von Werbemitteln";500234;"freies Gewerbe"
0;"Erzeugung von Werkzeugstielen, Holzgabeln und Holzrechen";500235;"freies Gewerbe"
0;"Erzeugung von Wildbartprodukten";500236;"freies Gewerbe"
0;"Erzeugung von Wünschelruten";500237;"freies Gewerbe"
0;"Erzeugung von Zelten und Hüpfburgen";500238;"freies Gewerbe"
0;"Erzeugung von Zinngussformen und Zinnwaren (Zinngießer)";500239;"freies Gewerbe"
0;"Erzeugung von Zündwaren";500240;"freies Gewerbe"
0;"Etui- und Kassettenerzeugung verbunden mit Buchbinder, Kartonagewarenerzeugung (verbundenes Handwerk)";802;"reglementiertes Gewerbe"
0;"Evidenthaltung der logistischen Abläufe im Rahmen eines Fuhrparks betreffend die Verfügbarkeit der Fahrzeuge";500242;"freies Gewerbe"
0;"Fahrradtechnik";500442;"freies Gewerbe"
0;"Fahrrad- und Gepäckaufbewahrung";500243;"freies Gewerbe"
0;"Färber";500245;"freies Gewerbe"
0;"Farb-, Typ-, Stil- und Imageberatung betreffend Farben, Bekleidung und Accessoires nach geschmacklichen und optischen Gesichtspunkten im Hinblick auf Wirkung und Auftreten";500244;"freies Gewerbe"
0;"Feilbieten von Obst, Gemüse, Kartoffeln, Naturblumen, Brennholz, Butter und Eiern im Umherziehen";500246;"freies Gewerbe"
0;"Feststellung von Niederfrequenzwellen (Elektrosmog) mittels Elektrostressmessgeräten";500248;"freies Gewerbe"
0;"Filmproduktion";500249;"freies Gewerbe"
0;"Filmverleih und -vertrieb";500250;"freies Gewerbe"
0;"Fleischer (Handwerk)";1901;"reglementiertes Gewerbe"
0;"Florist verbunden mit Gärtner (verbundenes Handwerk)";2404;"reglementiertes Gewerbe"
0;"Flugdienstberater (Dispatcher) ausgenommen dem Gewerbe der Reisebüros vorbehaltene Tätigkeiten";500251;"freies Gewerbe"
0;"Frachtenreklamation";500252;"freies Gewerbe"
0;"Freies Gewerbe bzw. unzulässiges Gewerbe (temporär) – im Abstimmungsprozess zur Aufnahme in die bundeseinheitliche Liste der freien Gewerbe bzw. keine der Gewerbeordnung unterliegende Tätigkeit – bitte exakten Wortlaut eintragen";599998;"freies Gewerbe"
0;"Freies Gewerbe – nicht in der bundeseinheitlichen Liste der freien Gewerbe enthalten – bitte exakten Wortlaut eintragen";599997;"freies Gewerbe"
0;"Fremdenführer";2101;"reglementiertes Gewerbe"
0;"Friedhofsbetreuer, bestehend in der Reinigung von Grabsteinen, Weihwasserkessel, Bilder udgl. unter Verwendung von Bürsten, Tüchern, Wasser sowie von Reinigungsmitteln, die nicht geeignet sind, die Beschaffenheit der Oberflächen zu verändern, der Durchführung einfacher gärtnerischer Tätigkeiten wie etwa dem Rasenmähen, Laubrechen und Gießen sowie der Schneeräumung in der Friedhofsanlage";500425;"freies Gewerbe"
0;"Friedhofsgärtnerei";500443;"freies Gewerbe"
0;"Friseur und Perückenmacher (Stylist) (Handwerk)";2201;"reglementiertes Gewerbe"
0;"Führungen durch Immobilien im Auftrag von Immobilienbesitzern und deren nachweislich Beauftragten";500253;"freies Gewerbe"
0;"Führungen in Gebäuden oder im Gelände von den dort Verfügungsberechtigten oder deren nachweislich Beauftragten";500254;"freies Gewerbe"
0;"Fuhrwerksdienste zum Transport von Gütern mit Tieren";500255;"freies Gewerbe"
0;"Fußpflege";2301;"reglementiertes Gewerbe"
0;"Gärtner verbunden mit Florist (verbundenes Handwerk)";2403;"reglementiertes Gewerbe"
0;"Gästewagen-Gewerbe (Beförderung mit Omnibussen), mit XXX Omnibussen";220400;"konzessioniertes Gewerbe"
0;"Gästewagen-Gewerbe (Beförderung mit Personenkraftfahrzeugen), mit XXX Personenkraftwagen";220401;"konzessioniertes Gewerbe"
0;"Gastgewerbe in der Betriebsart Ausschank und Verkauf von in handelsüblich verschlossenen Gefäßen abgefüllten Getränken durch zur Ausübung des mit Omnibussen betriebenen Mietwagen-Gewerbes berechtigte Gewerbetreibende an ihre Fahrgäste";500031;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart Ausschank von nichtalkoholischen Getränken und Verkauf dieser Getränke in unverschlossenen Gefäßen, wenn der Ausschank oder der Verkauf durch Automaten erfolgt";500032;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart Beherbergung von Gästen, Verabreichung von Speisen jeder Art und Verkauf von warmen und angerichteten kalten Speisen, Ausschank von Getränken und Verkauf dieser Getränke in unverschlossenen Gefäßen im Rahmen eines einfach ausgestatteten Betriebes, der in einer für den öffentlichen Verkehr nicht oder nur schlecht erschlossenen Gegend gelegen und auf die Bedürfnisse der Bergsteiger und Bergwanderer abgestellt ist (Schutzhütte)";500044;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart Beherbergung von Gästen, wenn nicht mehr als zehn Fremdenbetten bereitgestellt werden, und Verabreichung des Frühstücks und von kleinen Imbissen und der Ausschank von nichtalkoholischen Getränken und von Bier in handelsüblichen verschlossenen Gefäßen sowie von gebrannten geistigen Getränken als Beigabe zu diesen Getränken an die Gäste";500045;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart Verabreichung von Speisen in einfacher Art und Ausschank von nichtalkoholischen Getränken und von Bier in handelsüblichen verschlossenen Gefäßen, wenn hiebei nicht mehr als acht Verabreichungsplätze (zum Genuss von Speisen und Getränken bestimmte Plätze) bereitgestellt werden";500362;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart Verabreichung von Speisen und Ausschank von Getränken nach Maßgabe des § 143 Z 7 der Gewerbeordnung 1994 in der Fassung vor dem Inkrafttreten der Novelle BGBl I Nr 111/2002 (Verabreichung von gebratenen, gegrillten oder gesottenen Würsten, gebratenem oder gegrilltem Fleisch (ausgenommen Innereien) von Rindern und Schweinen, gegrilltem Geflügel und Fisch, Pommes frites, Fleisch- und Wurstsalaten, Fleisch- und Wurstmayonnaisesalaten, Brotaufstrichen, belegten Brötchen, üblichen kalten Beigaben, wie Essiggemüse, Mayonnaise, Senf, Kren, Brot und Gebäck, in einfacher Art, und von vorverpackt angeliefertem Speiseeis sowie der Ausschank von Milchmischgetränken, anderen nichtalkoholischen kalten Getränken und Flaschenbier), wenn die Verabreichung von Speisen und der Ausschank von Getränken im Zusammenhang mit der Ausübung des Buschenschankes nach Maßgabe landesgesetzlicher Vorschriften erfolgt";500363;"freies Gewerbe"
0;"Gastgewerbe in der Betriebsart XXX";2601;"reglementiertes Gewerbe"
0;"Gas- und Sanitärtechnik";2501;"reglementiertes Gewerbe"
0;"Gefahrgutbeauftragter";500256;"freies Gewerbe"
0;"Geomantische Beratung (Feng-Shui) sowie Erstellung von Einrichtungsvorschlägen nach rein optischen und geschmacklichen Gesichtspunkten unter Ausschluss jeder Beratungs-, Vorplanungs- und Planungstätigkeit, betreffend den Grundriss von Räumlichkeiten und deren haustechnischen Ausstattung sowie unter Ausschluss der den Ingenieurbüros (Beratende Ingenieure) bzw. den einschlägigen reglementierten Erzeugungsgewerben vorbehaltenen Beratungstätigkeiten nach konstruktiven, funktionalen und ergonomischen Gesichtspunkten";500257;"freies Gewerbe"
0;"Gerber";500258;"freies Gewerbe"
0;"Getreidemüller (Handwerk)";2702;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit Berechtigung nach § 1 Z 44 WAG 2018 als vertraglich gebundener Vermittler ohne Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen";7708;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit Berechtigung nach § 1 Z 45 WAG 2018 als Wertpapiervermittler ohne Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen";7709;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsagent";7503;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten";7504;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 44 WAG 2018 als vertraglich gebundener Vermittler und zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsagent";7704;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 44 WAG 2018 als vertraglich gebundener Vermittler und zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten";7706;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 45 WAG 2018 als Wertpapiervermittler und zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsagent";7705;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 45 WAG 2018 als Wertpapiervermittler und zur Vermittlung von Lebens- und Unfallversicherungen in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten";7707;"reglementiertes Gewerbe"
0;"Gewerbliche Vermögensberatung ohne Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen";7505;"reglementiertes Gewerbe"
0;"Gewerbsmäßige Ausübung eines Patentes - bitte exakten Wortlaut eintragen";699999;"gewerbliche Ausübung eines Patentes"
0;"Glasbläser und Glasinstrumentenerzeugung verbunden mit Glaser, Glasbeleger und Flachglasschleifer, Hohlglasschleifer und Hohlglasveredler (verbundenes Handwerk)";2803;"reglementiertes Gewerbe"
0;"Glaser, Glasbeleger und Flachglasschleifer verbunden mit Hohlglasschleifer und Hohlglasveredler, Glasbläser und Glasinstrumentenerzeugung (verbundenes Handwerk)";2801;"reglementiertes Gewerbe"
0;"Gold-, Silber- und Metallschläger verbunden mit Gold- und Silberschmiede (verbundenes Handwerk)";2902;"reglementiertes Gewerbe"
0;"Gold-, Silber und Perlensticker";500259;"freies Gewerbe"
0;"Gold- und Silberschmiede verbunden mit Gold-, Silber- und Metallschläger (verbundenes Handwerk)";2901;"reglementiertes Gewerbe"
0;"Graphologie";500260;"freies Gewerbe"
0;"Graveur";500261;"freies Gewerbe"
0;"Gürtel- und Riemenerzeugung sowie Reparatur von Lederwaren und Taschen";500444;"freies Gewerbe"
0;"Güterbeförderung mit Kraftfahrzeugen oder Kraftfahrzeugen mit Anhängern, deren höchst zulässiges Gesamtgewicht im grenzüberschreitenden Güterverkehr insgesamt 2.500 kg bzw. im innerstaatlichen Güterverkehr 3.500 kg nicht übersteigt";500262;"freies Gewerbe"
0;"Hafner (Handwerk)";3001;"reglementiertes Gewerbe"
0;"Halten von Räumen und Flächen zum Abstellen von Kraftfahrzeugen (Garagierungsgewerbe)";500264;"freies Gewerbe"
0;"Halten von wegen des ausschließlich oder überwiegend nicht vom Zufall abhängigen Spielerfolgs erlaubten Spielen mit Ausnahme der dem Glückspielgesetz und den landesrechtlichen Bestimmungen unterliegenden Spielen und ausgenommen das Halten von Geldspielautomaten";500265;"freies Gewerbe"
0;"Handelsagent";500266;"freies Gewerbe"
0;"Handelsgewerbe mit Ausnahme der reglementierten Handelsgewerbe";500267;"freies Gewerbe"
0;"Handelsgewerbe mit Ausnahme der reglementierten Handelsgewerbe und Handelsagent";500268;"freies Gewerbe"
0;"Harmonikamacher verbunden mit Orgelbauer, Klaviermacher, Streich- und Saiteninstrumenteerzeuger, Holzblasinstrumenteerzeuger, Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5202;"reglementiertes Gewerbe"
0;"Hausbetreuung, bestehend in der Durchführung einfacher Reinigungstätigkeiten einschließlich objektbezogener einfacher Wartungstätigkeiten";500269;"freies Gewerbe"
0;"Heben, Senken und Befördern von Lasten mittels Einsatz von mechanischen oder maschinellen Einrichtungen unter Ausschluss der Beförderung mittels Kraftfahrzeugen";500270;"freies Gewerbe"
0;"Heizungstechnik verbunden mit Lüftungstechnik (verbundenes Handwerk)";3101;"reglementiertes Gewerbe"
0;"Herrenkleidermacher verbunden mit Damenkleidermacher, Wäschewarenerzeugung (verbundenes Handwerk)";1202;"reglementiertes Gewerbe"
0;"Herstellung und Aufbereitung sowie Vermietung von Medizinprodukten, soweit diese Tätigkeiten nicht unter ein anderes reglementiertes Gewerbe fallen, und Handel mit sowie Vermietung von Medizinprodukten";3302;"reglementiertes Gewerbe"
0;"Herstellung von Arzneimitteln und Giften und Großhandel mit Arzneimitteln und Giften";3201;"reglementiertes Gewerbe"
0;"Herstellung von Sportanlagen aus Schnee (Snowparks) unter Ausschluss aller statisch belangreichen Konstruktionen";500426;"freies Gewerbe"
0;"Herstellung von zeichnerischen Entwürfen für Bekleidungsstücke nach rein optischen und geschmacklichen Gesichtspunkten (Modedesign)";500271;"freies Gewerbe"
0;"Hilfestellung zur Erreichung einer körperlichen bzw. energetischen Ausgewogenheit mittels der Methode von Dr. Bach, mittels Biofeedback oder Bioresonanz, mittels Auswahl von Farben, Düften, Lichtquellen, Aromastoffen, Edelsteinen, Musik, unter Anwendung kinesiologischer Methoden, mittels Interpretation der Aura, mittels Magnetfeldanwendung, durch sanfte Berührung des Körpers bzw. gezieltes Auflegen der Hände an bestimmten Körperstellen, mittels Cranio Sacral Balancing, durch Berücksichtigung bioenergetischer, geobiologischer, elektrobiologischer, baubiologischer und geomantischer Gesichtspunkte, durch Berücksichtigung der Auswirkungen der energetischen Geometrie und Lichtphysik, mittels Feng Shui, Zen, Vastu bzw. anderer lebensraumrelevanter Aspekte verschiedener Epochen und Kulturen, mittels Numerologie, mittels Wassersuche sowie radiästhetischen Untersuchungen mit Rute, Pendel etc, mittels Wahrnehmung raumenergetischer Phänomene mit und ohne Geräteunterstützung, durch Berücksichtigung von Planetenkonstellationen und lunaren Energien";500272;"freies Gewerbe"
0;"Hohlglasschleifer und Hohlglasveredler verbunden mit Glaser, Glasbeleger und Flachglasschleifer, Glasbläser und Glasinstrumentenerzeugung (verbundenes Handwerk)";2802;"reglementiertes Gewerbe"
0;"Holzbaugewerbetreibender";8203;"reglementiertes Gewerbe"
0;"Holzbau-Meister";8202;"reglementiertes Gewerbe"
0;"Holzblasinstrumenteerzeuger verbunden mit Orgelbauer, Harmonikamacher, Klaviermacher, Streich- und Saiteninstrumenteerzeuger, Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5205;"reglementiertes Gewerbe"
0;"Holzschlägerung, -bringung und -zerkleinerung";500273;"freies Gewerbe"
0;"Hörgeräteakustik (Handwerk)";3401;"reglementiertes Gewerbe"
0;"Huf- und Klauenbeschlag";500445;"freies Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger)";3501;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Bauträger";3504;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Immobilienmakler";3502;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Immobilienmakler und Bauträger";3506;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Immobilienmakler und Immobilienverwalter";3505;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Immobilienverwalter";3503;"reglementiertes Gewerbe"
0;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter, Bauträger), eingeschränkt auf Immobilienverwalter und Bauträger";3507;"reglementiertes Gewerbe"
0;"Imprägnieren von Papieren und Folien mittels Harzen";500416;"freies Gewerbe"
0;"Ingenieurbüros (Beratende Ingenieure) auf dem Fachgebiet XXX";6902;"reglementiertes Gewerbe"
0;"Inkassoinstitute";3601;"reglementiertes Gewerbe"
0;"Installation von elektrischen Anlagen und Einrichtungen für Spannungen bis 42 Volt und Leistungen bis 100 Watt, wobei die Stromquelle keinen Starkstrom führt";500274;"freies Gewerbe"
0;"Instandhaltung und Wartung von Tennissandplätzen";500275;"freies Gewerbe"
0;"Instandsetzen von Schuhen";500446;"freies Gewerbe"
0;"Instandsetzung getrockneter musealer Pflanzen";500276;"freies Gewerbe"
0;"Intarsienschneiden";500277;"freies Gewerbe"
0;"Inventarisierung von Kunstsammlungen und Gegenständen";500278;"freies Gewerbe"
0;"Kalligrafie";500279;"freies Gewerbe"
0;"Kälte- und Klimatechnik (Handwerk)";3701;"reglementiertes Gewerbe"
0;"Kanalräumung";500280;"freies Gewerbe"
0;"Karosseriebau- und Karosserielackiertechniker verbunden mit Kraftfahrzeugtechnik (verbundenes Handwerk)";4303;"reglementiertes Gewerbe"
0;"Kartografie";500281;"freies Gewerbe"
0;"Kartonagewarenerzeugung verbunden mit Buchbinder, Etui- und Kassettenerzeugung (verbundenes Handwerk)";803;"reglementiertes Gewerbe"
0;"Keramiker verbunden mit Platten- und Fliesenleger (verbundenes Handwerk)";3801;"reglementiertes Gewerbe"
0;"Ketteln von Textilien";500282;"freies Gewerbe"
0;"Klärschlammbehandlung";500283;"freies Gewerbe"
0;"Klaviermacher verbunden mit Orgelbauer, Harmonikamacher, Streich- und Saiteninstrumenteerzeuger, Holzblasinstrumenteerzeuger, Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5203;"reglementiertes Gewerbe"
0;"Klavierstimmen";500284;"freies Gewerbe"
0;"Kommunikationselektronik (Handwerk)";3901;"reglementiertes Gewerbe"
