﻿LF_NR;H;Ansatz;Post;VASt;art;Betrag_2011;Betrag 2_012;Betrag _2013;Betrag_2014;Empfaenger;Text;Art2;Kategorie
679;1;28900;750000;1.28900.750000;3;;;1.000,00;0,00;Universität Salzburg, Schwerpunkt Wissenschaft u. Kunst;Organisationsbeitrag;Freiwillig;Bildung
680;1;28900;750000;1.28900.750000;3;;;0,00;1.800,00;Weinzierl Erika;Organisationsbeitrag;Freiwillig;Bildung
681;1;28900;750000;1.28900.750000;3;;;500,00;0,00;Zentrum für Ethik und Armtusforschung;Organisationsbeitrag;Freiwillig;Bildung
682;1;28900;750000;1.28900.750000;3;;;1.300,00;0,00;Zentrum für Ethik und Armtusforschung;Organisationsbeitrag;Freiwillig;Bildung
683;1;28900;750000;1.28900.750000;3;;;0,00;1.600,00;Zentrum für Jüdische Kulturgeschichte;Organisationsbeitrag;Freiwillig;Bildung
684;1;28900;750000;1.28900.750000;3;;;1.800,00;1.000,00;Zentrum Theologie;Organisationsbeitrag;Freiwillig;Bildung
685;1;28900;750000;1.28900.750000;3;;;1.000,00;0,00;Ackermann-Poitinger Kathrin;Projektförderung;Freiwillig;Bildung
686;1;28900;750000;1.28900.750000;3;;;0,00;1.500,00;Gluck Gesamtausgabe Forschungsstelle;Projektförderung;Freiwillig;Bildung
687;1;28900;750000;1.28900.750000;3;;;0,00;2.500,00;Studio für elektronische Musik;Projektförderung;Freiwillig;Bildung
688;1;28900;750000;1.28900.750000;3;;;0,00;1.000,00;Univerisät Salzburg, FB Molekularbiologie;Projektförderung;Freiwillig;Bildung
689;1;28900;750000;1.28900.750000;3;;;0,00;1.500,00;Universität Salzburg, FB Germanistik;Projektförderung;Freiwillig;Bildung
690;1;28900;750000;1.28900.750000;3;;;0,00;949,40;Universität Salzburg, FB Öffentliches Recht;Projektförderung;Freiwillig;Bildung
691;1;28900;750000;1.28900.750000;3;;;0,00;1.000,00;Zentrum für Ethik und Armtusforschung;Projektförderung;Freiwillig;Bildung
692;1;28900;750000;1.28900.750000;3;;;0,00;1.600,00;Zentrum für Jüdische Kulturgeschichte;Projektförderung;Freiwillig;Bildung
693;1;28900;750000;1.28900.750000;3;;;0,00;1.500,00;Marko Feingold Preis;Sonstiges;Freiwillig;Bildung
694;1;28900;755000;1.28900.755000;3;0,00;3.000,00;;;Salzburg Research Forschungs GmbH;Organisationskostenbeitrag    ;Freiwillig;Bildung
695;1;28900;755000;1.28900.755000;3;;;3.500,00;0,00;ConSalis Entwicklungsberatung e.Genossenschaft ;Projektförderung;Freiwillig;Bildung
696;1;28900;755000;1.28900.755000;3;;;800,00;0,00;Edition Tandem Mag. Ludwig Volker Toth ;Projektförderung;Freiwillig;Bildung
697;1;28900;755000;1.28900.755000;3;;;0,00;2.000,00;Studienverlag Ges.m.b.H. ;Projektförderung;Freiwillig;Bildung
698;1;28900;755000;1.28900.755000;3;;;1.000,00;0,00;Böhlau Verlag GesmbH & Co KG ;Projektförderung ;Freiwillig;Bildung
699;1;28900;757000;1.28900.757000;3;3.648,41;3.767,22;;;Paracelsus Forschungsinstitut ;Förderung;Freiwillig;Bildung
700;1;28900;757000;1.28900.757000;2;;;64.000,00;64.000,00;Bildungszentrum St.Virgil;Jahresförderung;Vertrag;Bildung
701;1;28900;757000;1.28900.757000;3;1.300,00;1.300,00;;;Evangelisches Bildungswerk ;Jahresförderung;Freiwillig;Bildung
702;1;28900;757000;1.28900.757000;3;;;32.800,00;33.300,00;Friedensbüro Salzburg ;Jahresförderung;Freiwillig;Bildung
703;1;28900;757000;1.28900.757000;3;;;1.100,00;0,00;Internationale Paracelsus-Gesellschaft;Jahresförderung;Freiwillig;Bildung
704;1;28900;757000;1.28900.757000;3;1.100,00;1.200,00;;;Internationale Paracelsus-Gesellschaft ;Jahresförderung;Freiwillig;Bildung
705;1;28900;757000;1.28900.757000;3;10.000,00;0,00;;;Leopold Kohr-Akademie ;Jahresförderung;Freiwillig;Bildung
706;1;28900;757000;1.28900.757000;3;1.200,00;1.300,00;;;Neue Forschungsgesellschaft ;Jahresförderung;Freiwillig;Bildung
707;1;28900;757000;1.28900.757000;3;3.000,00;3.000,00;;;Paracelsus Forschungsinstitut ;Jahresförderung;Freiwillig;Bildung
708;1;28900;757000;1.28900.757000;3;;;3.000,00;3.000,00;Paracelsus Forschungsinstitut ;Jahresförderung;Freiwillig;Bildung
709;1;28900;757000;1.28900.757000;3;25.000,00;25.000,00;;;Salzburger Bildungswerk ;Jahresförderung;Freiwillig;Bildung
710;1;28900;757000;1.28900.757000;2;62.500,00;62.500,00;;;Bildungszentrum St.Virgil;Jahresförderung;Vertrag;Bildung
711;1;28900;757000;1.28900.757000;3;;;2.500,00;2.500,00;"Verein ""Freunde der Salzburger Geschichte"" ";Jahresförderung;Freiwillig;Bildung
712;1;28900;757000;1.28900.757000;3;2.500,00;2.500,00;;;Verein Freunde der Salzburger Geschichte ;Jahresförderung;Freiwillig;Bildung
713;1;28900;757000;1.28900.757000;3;0,00;10.000,00;;;Verein Salzburger Erwachsenenbildung ;Jahresförderung;Freiwillig;Bildung
714;1;28900;757000;1.28900.757000;3;;;15.000,00;15.000,00;Verein Salzburger Erwachsenenbildung ;Jahresförderung ;Freiwillig;Bildung
715;1;28900;757000;1.28900.757000;3;;;5.000,00;6.000,00;Katholisches Hochschulwerk ;Jahresförderung           ;Freiwillig;Bildung
716;1;28900;757000;1.28900.757000;3;;;25.000,00;27.000,00;Salzburger Bildungswerk ;Jahresförderung            ;Freiwillig;Bildung
717;1;28900;757000;1.28900.757000;3;;;1.300,00;2.000,00;Evangelisches Bildungswerk ;Jahresförderung               ;Freiwillig;Bildung
718;1;28900;757000;1.28900.757000;3;5.000,00;7.500,00;;;Katholisches Hochschulwerk ;Jahresförderung,  Organisationsbeitrag;Freiwillig;Bildung
719;1;28900;757000;1.28900.757000;2;;;65.800,00;66.300,00;Katholisches Bildungswerk Salzburg ;Jahresförderung, EK, PW               ;Vertrag;Bildung
720;1;28900;757000;1.28900.757000;2;63.100,00;64.100,00;;;Katholisches Bildungswerk Salzburg ;Jahresförderung, Projektförderung;Vertrag;Bildung
721;1;28900;757000;1.28900.757000;3;;;1.000,00;0,00;ARGE SOPHIA - Christian Feldbacher;Organisationsbeitrag;Freiwillig;Bildung
722;1;28900;757000;1.28900.757000;3;0,00;1.000,00;;;Austrian Voice Institute Dr. Josef Schlömicher-Thier ;Organisationsbeitrag;Freiwillig;Bildung
723;1;28900;757000;1.28900.757000;3;1.500,00;1.300,00;;;Dr. Hans Lechner-Forschungsgesellschaft ;Organisationsbeitrag;Freiwillig;Bildung
724;1;28900;757000;1.28900.757000;3;1.000,00;0,00;;;"Europäische Mozartwege e.V. ""Family Music"" ";Organisationsbeitrag;Freiwillig;Bildung
725;1;28900;757000;1.28900.757000;3;500,00;600,00;;;Europäisches Institut für Gemeinschaftsbasierende Konfliktlösung;Organisationsbeitrag;Freiwillig;Bildung
726;1;28900;757000;1.28900.757000;3;;;600,00;700,00;Europäisches Institut für Gemeinschaftsbasierende Konfliktlösung;Organisationsbeitrag;Freiwillig;Bildung
727;1;28900;757000;1.28900.757000;3;0,00;1.000,00;;;Gesellschaft für Archäologie in Oberösterreich ;Organisationsbeitrag;Freiwillig;Bildung
728;1;28900;757000;1.28900.757000;3;0,00;1.500,00;;;Gesellschaft für Geschichtsdidaktik ;Organisationsbeitrag;Freiwillig;Bildung
729;1;28900;757000;1.28900.757000;3;;;0,00;1.000,00;Institut für Realienkunde;Organisationsbeitrag;Freiwillig;Bildung
730;1;28900;757000;1.28900.757000;3;;;0,00;1.500,00;Internationale Joseph Woelfl Gesellschaft;Organisationsbeitrag;Freiwillig;Bildung
731;1;28900;757000;1.28900.757000;3;;;450,00;0,00;Österr. Gesellschaft f. Amerikastudien;Organisationsbeitrag;Freiwillig;Bildung
732;1;28900;757000;1.28900.757000;3;;;1.000,00;0,00;Österr. Gesellschaft für Forschung u. Entwicklung im Bildungswesens;Organisationsbeitrag;Freiwillig;Bildung
733;1;28900;757000;1.28900.757000;3;0,00;2.000,00;;;Österreichisches Institut für Menschenrechte ;Organisationsbeitrag;Freiwillig;Bildung
734;1;28900;757000;1.28900.757000;3;1.000,00;700,00;;;Salzburger Law School ;Organisationsbeitrag;Freiwillig;Bildung
735;1;28900;757000;1.28900.757000;3;;;750,00;3.000,00;Salzburg Research Forschungs GmbH;Organisationsbeitrag;Freiwillig;Bildung
736;1;28900;757000;1.28900.757000;3;4.000,00;4.300,00;;;Salzburger Hochschulwochen ;Organisationsbeitrag;Freiwillig;Bildung
737;1;28900;757000;1.28900.757000;3;0,00;1.200,00;;;Universität Mozarteum Salzburg ;Organisationsbeitrag;Freiwillig;Bildung
738;1;28900;757000;1.28900.757000;3;;;4.300,00;4.500,00;Salzburger Hochschulwochen ;Organisationsbeitrag     ;Freiwillig;Bildung
739;1;28900;757000;1.28900.757000;3;;;1.000,00;1.500,00;Salzburger Law School;Organisationsbeitrag     ;Freiwillig;Bildung
740;1;28900;757000;1.28900.757000;3;0,00;750,00;;;ARGE SOPHIA - Christian Feldbacher;Projektförderung;Freiwillig;Bildung
741;1;28900;757000;1.28900.757000;3;32.500,00;31.000,00;;;Friedensbüro Salzburg ;Projektförderung;Freiwillig;Bildung
742;1;28900;757000;1.28900.757000;3;2.500,00;0,00;;;ORFF-Schulwerk Salzburg ;Projektförderung;Freiwillig;Bildung
743;1;28900;757000;1.28900.757000;3;750,00;0,00;;;Verband österreichischer Höhlenforscher ;Projektförderung;Freiwillig;Bildung
744;1;28900;757000;1.28900.757000;3;;;500,00;0,00;Akademisches Forum für Außenpolitik - Debattierclub;Projektförderung              ;Freiwillig;Bildung
745;1;28900;757000;1.28900.757000;3;;;1.300,00;1.300,00;Dr. Hans Lechner-Forschungsgesellschaft ;Projektförderung              ;Freiwillig;Bildung
746;1;28900;757000;1.28900.757000;3;;;1.000,00;0,00;Forschungsinstitut für Salzburger Musikgeschichte;Projektförderung              ;Freiwillig;Bildung
747;1;28900;757000;1.28900.757000;3;;;0,00;1.500,00;partner/innen Verein für öffentliche Kunst;Projektförderung              ;Freiwillig;Bildung
748;1;28900;757000;1.28900.757000;3;;;3.861,14;3.938,20;Paracelsus Forschungsinstitut ;Sonstiges;Freiwillig;Bildung
749;1;28900;768000;1.28900.768000;3;;;500,00;500,00;Naturwissenschaftliche ARGE am Haus der Natur;Jahresförderung;Freiwillig;Bildung
750;1;28900;768000;1.28900.768000;3;;;0,00;1.000,00;ARGE SOPHIA - Christian Feldbacher;Organisationsbeitrag;Freiwillig;Bildung
751;1;28900;768000;1.28900.768000;3;;;1.000,00;1.000,00;Frechette Guillaume Dr.;Organisationsbeitrag;Freiwillig;Bildung
752;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Hiebl Ewald ;Organisationsbeitrag;Freiwillig;Bildung
753;1;28900;768000;1.28900.768000;3;0,00;1.000,00;;;Höller Hans Dr. Univ.-Prof. ;Organisationsbeitrag;Freiwillig;Bildung
754;1;28900;768000;1.28900.768000;3;1.600,00;800,00;;;Kern Manfred ;Organisationsbeitrag;Freiwillig;Bildung
755;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Salzburg Conference ;Organisationsbeitrag;Freiwillig;Bildung
756;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Winter Susanne;Organisationsbeitrag;Freiwillig;Bildung
757;1;28900;768000;1.28900.768000;3;;;0,00;1.500,00;Witzany Günther ;Organisationsbeitrag;Freiwillig;Bildung
758;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Fux Beat Dr. ;Organisationsbeitrag   ;Freiwillig;Bildung
759;1;28900;768000;1.28900.768000;3;;;0,00;1.500,00;Muckenhammer Christian Mag. ;Organisationsbeitrag    ;Freiwillig;Bildung
760;1;28900;768000;1.28900.768000;3;0,00;3.500,00;;;Ammerer Gerhard ;Projektförderung;Freiwillig;Bildung
761;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Archiv der Erzdiözese Salzburg ;Projektförderung;Freiwillig;Bildung
762;1;28900;768000;1.28900.768000;3;600,00;2.300,00;;;Coelsch-Foisner Sabine Maria ;Projektförderung;Freiwillig;Bildung
763;1;28900;768000;1.28900.768000;3;1.500,00;0,00;;;Gesellschaft für Kultursoziologie der Universität Salzburg ;Projektförderung;Freiwillig;Bildung
764;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Gobiet Ronald ;Projektförderung;Freiwillig;Bildung
765;1;28900;768000;1.28900.768000;3;0,00;1.500,00;;;Göllner Siegfried ;Projektförderung;Freiwillig;Bildung
766;1;28900;768000;1.28900.768000;3;;;950,00;0,00;Hieke Alexander Christoph ;Projektförderung;Freiwillig;Bildung
767;1;28900;768000;1.28900.768000;3;;;0,00;2.300,00;Hofmeister Waltraut ;Projektförderung;Freiwillig;Bildung
768;1;28900;768000;1.28900.768000;3;;;0,00;2.000,00;Höller Hans Dr. Univ.-Prof. ;Projektförderung;Freiwillig;Bildung
769;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Holzschuh Ingrid ;Projektförderung;Freiwillig;Bildung
770;1;28900;768000;1.28900.768000;3;;;0,00;500,00;Hüsing Nicola;Projektförderung;Freiwillig;Bildung
771;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Lindsberger Herbert ;Projektförderung;Freiwillig;Bildung
772;1;28900;768000;1.28900.768000;3;1.300,00;0,00;;;Morscher Edgar ;Projektförderung;Freiwillig;Bildung
773;1;28900;768000;1.28900.768000;3;500,00;500,00;;;Naturwissenschaftliche ARGE am Haus der Natur;Projektförderung;Freiwillig;Bildung
774;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Praher Andreas ;Projektförderung;Freiwillig;Bildung
775;1;28900;768000;1.28900.768000;3;0,00;1.000,00;;;Rees Wilhelm ;Projektförderung;Freiwillig;Bildung
776;1;28900;768000;1.28900.768000;3;;;0,00;1.000,00;Rhomberg Hans-Peter Dr. ;Projektförderung;Freiwillig;Bildung
777;1;28900;768000;1.28900.768000;3;;;0,00;1.500,00;Scherl Bernhard Mag.Dr. ;Projektförderung;Freiwillig;Bildung
778;1;28900;768000;1.28900.768000;3;;;1.200,00;0,00;Schmutzhart;Projektförderung;Freiwillig;Bildung
779;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Truchlar Leo ;Projektförderung;Freiwillig;Bildung
780;1;28900;768000;1.28900.768000;3;;;0,00;1.000,00;Universität Mozarteum Salzburg ;Projektförderung;Freiwillig;Bildung
781;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Universität Mozarteum Salzburg ;Projektförderung;Freiwillig;Bildung
782;1;28900;768000;1.28900.768000;3;0,00;700,00;;;Universität Salzburg ;Projektförderung;Freiwillig;Bildung
783;1;28900;768000;1.28900.768000;3;;;0,00;1.000,00;Universität Salzburg, Inst. für Romanistik;Projektförderung;Freiwillig;Bildung
784;1;28900;768000;1.28900.768000;3;;;0,00;1.500,00;Wohlmayr Wolfgang;Projektförderung;Freiwillig;Bildung
785;1;28900;768000;1.28900.768000;3;1.000,00;0,00;;;Zecha Karl ;Projektförderung;Freiwillig;Bildung
786;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Zentrum Theologie;Projektförderung;Freiwillig;Bildung
787;1;28900;768000;1.28900.768000;3;0,00;1.200,00;;;Zieher Gerhard ;Projektförderung;Freiwillig;Bildung
788;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Ganthaler Heinrich ;Projektförderung         ;Freiwillig;Bildung
789;1;28900;768000;1.28900.768000;3;;;3.500,00;0,00;Ammerer Gerhard ;Projektförderung              ;Freiwillig;Bildung
790;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Barth Franziska ;Projektförderung              ;Freiwillig;Bildung
791;1;28900;768000;1.28900.768000;3;;;750,00;0,00;Bosi Carlo Dr. ;Projektförderung              ;Freiwillig;Bildung
792;1;28900;768000;1.28900.768000;3;;;0,00;6.400,00;Coelsch-Foisner Sabine Maria ;Projektförderung              ;Freiwillig;Bildung
793;1;28900;768000;1.28900.768000;3;;;0,00;600,00;Elmer Dominik;Projektförderung              ;Freiwillig;Bildung
794;1;28900;768000;1.28900.768000;3;;;1.500,00;0,00;Kanz Fabian ;Projektförderung              ;Freiwillig;Bildung
795;1;28900;768000;1.28900.768000;3;;;1.200,00;0,00;Lang Felix;Projektförderung              ;Freiwillig;Bildung
796;1;28900;768000;1.28900.768000;3;;;1.000,00;0,00;Reith Claudia ;Projektförderung              ;Freiwillig;Bildung
797;1;28900;768000;1.28900.768000;3;3.500,00;6.530,00;;;Universität Salzburg ;Projektförderung, Organisationsbeitrag;Freiwillig;Bildung
798;1;28900;777000;1.28900.777000;3;;;55.000,00;0,00;Bildungszentrum St.Virgil;Investitionsförderung  ;Freiwillig;Bildung
799;1;31200;751000;1.31200.751000;3;255.000,00;255.000,00;;;Internationale Sommerakademie für bildende Kunst Salzburg ;Jahresförderung;Freiwillig;Kultur
800;1;31200;751000;1.31200.751000;3;;;255.000,00;264.750,00;Internationale Sommerakademie für bildende Kunst Salzburg ;Jahresförderung, Sonstiges;Freiwillig;Kultur
801;1;31200;757000;1.31200.757000;3;25.000,00;0,00;;;"""Salzburg Foundation"" Gesellschaft zur Förderung kultureller Aktivitäten GmbH in Liqu. ";Jahresförderung;Freiwillig;Kultur
802;1;31200;757000;1.31200.757000;3;2.000,00;2.000,00;;;Aichhorn Ferdinand ;Jahresförderung;Freiwillig;Kultur
803;1;31200;757000;1.31200.757000;3;;;2.000,00;2.000,00;Aichhorn Ferdinand ;Jahresförderung;Freiwillig;Kultur
804;1;31200;757000;1.31200.757000;3;1.000,00;1.000,00;;;artforum Salzburg Kunstverein ;Jahresförderung;Freiwillig;Kultur
805;1;31200;757000;1.31200.757000;3;;;1.000,00;1.000,00;artforum Salzburg Kunstverein ;Jahresförderung;Freiwillig;Kultur
806;1;31200;757000;1.31200.757000;3;11.000,00;12.000,00;;;ARTgenossen ;Jahresförderung;Freiwillig;Kultur
807;1;31200;757000;1.31200.757000;3;;;15.000,00;16.000,00;ARTgenossen ;Jahresförderung;Freiwillig;Kultur
808;1;31200;757000;1.31200.757000;3;48.000,00;48.000,00;;;Berufsvereinigung d. bildenden Künstler Österreichs ;Jahresförderung;Freiwillig;Kultur
809;1;31200;757000;1.31200.757000;3;;;53.000,00;55.000,00;Berufsvereinigung d. bildenden Künstler Österreichs ;Jahresförderung;Freiwillig;Kultur
810;1;31200;757000;1.31200.757000;2;68.000,00;68.000,00;;;Galerie 5020/IG bildender KünstlerInnen Salzburgs ;Jahresförderung;Vertrag;Kultur
811;1;31200;757000;1.31200.757000;2;;;70.000,00;70.000,00;Galerie 5020/IG bildender KünstlerInnen Salzburgs ;Jahresförderung;Vertrag;Kultur
812;1;31200;757000;1.31200.757000;3;7.000,00;15.000,00;;;Galerie Eboran, Verein zur Förderung junger Künstler ;Jahresförderung;Freiwillig;Kultur
813;1;31200;757000;1.31200.757000;2;58.000,00;78.000,00;;;Galerie Fotohof ;Jahresförderung;Vertrag;Kultur
814;1;31200;757000;1.31200.757000;3;1.000,00;0,00;;;Galerie KRUEGER DOSSIER Centre d'Art Moderne ;Jahresförderung;Freiwillig;Kultur
815;1;31200;757000;1.31200.757000;3;6.000,00;6.000,00;;;Grafische Werkstatt im Traklhaus ;Jahresförderung;Freiwillig;Kultur
816;1;31200;757000;1.31200.757000;3;;;6.000,00;6.000,00;Grafische Werkstatt im Traklhaus ;Jahresförderung;Freiwillig;Kultur
817;1;31200;757000;1.31200.757000;3;2.000,00;2.000,00;;;Kreativverein artforum Gneis ;Jahresförderung;Freiwillig;Kultur
818;1;31200;757000;1.31200.757000;3;;;2.000,00;2.000,00;Kreativverein artforum Gneis ;Jahresförderung;Freiwillig;Kultur
819;1;31200;757000;1.31200.757000;3;3.000,00;3.000,00;;;PERISCOPE Initiative für Kunst- und Zeitgenossen ;Jahresförderung;Freiwillig;Kultur
820;1;31200;757000;1.31200.757000;3;1.300,00;0,00;;;Pühringer Johanna Barbara ;Jahresförderung;Freiwillig;Kultur
821;1;31200;757000;1.31200.757000;2;98.700,00;98.700,00;;;Salzburger Kunstverein ;Jahresförderung;Vertrag;Kultur
822;1;31200;757000;1.31200.757000;2;;;104.000,00;104.000,00;Salzburger Kunstverein ;Jahresförderung;Vertrag;Kultur
823;1;31200;757000;1.31200.757000;3;0,00;5.000,00;;;Verein SAFIR ;Jahresförderung;Freiwillig;Kultur
824;1;31200;757000;1.31200.757000;3;;;5.000,00;5.000,00;Verein SAFIR ;Jahresförderung;Freiwillig;Kultur
825;1;31200;757000;1.31200.757000;3;;;18.000,00;21.000,00;Galerie Eboran, Verein zur Förderung junger Künstler ;Jahresförderung, Organisationsbeitrag;Freiwillig;Kultur
826;1;31200;757000;1.31200.757000;2;;;80.000,00;100.000,00;Galerie Fotohof ;Jahresförderung, Projektförderung;Vertrag;Kultur
827;1;31200;757000;1.31200.757000;3;800,00;0,00;;;Kaindl Kurt Anton ;Projektförderung;Freiwillig;Kultur
828;1;31200;757000;1.31200.757000;3;4.000,00;0,00;;;Kutil Hans ;Projektförderung;Freiwillig;Kultur
829;1;31200;757000;1.31200.757000;3;;;5.000,00;7.000,00;PERISCOPE Initiative für Kunst- und Zeitgenossen ;Projektförderung;Freiwillig;Kultur
830;1;31200;757000;1.31200.757000;3;;;3.000,00;0,00;Stock Martina ;Projektförderung;Freiwillig;Kultur
831;1;31200;757000;1.31200.757000;3;;;0,00;800,00;Wiesauer-Reiterer Heliane, kunst frei raum ;Projektförderung;Freiwillig;Kultur
832;1;31200;757000;1.31200.757000;3;2.500,00;0,00;;;Zoitl Gloria ;Projektförderung;Freiwillig;Kultur
833;1;31200;757000;1.31200.757000;3;;;1.500,00;1.500,00;Verein der Freunde der Internationalen Sommerakademie für Bildende Kunst Salzburg ;Sonstiges;Freiwillig;Kultur
834;1;31200;757000;1.31200.757000;3;1.500,00;1.500,00;;;Verein der Freunde der Internationalen Sommerakademie für Bildende Kunst Salzburg ;Stipendien;Freiwillig;Kultur
835;1;31200;768000;1.31200.768000;3;0,00;5.000,00;;;Schmidt Hans Architekt ;Jahresförderung;Freiwillig;Kultur
836;1;31200;768000;1.31200.768000;3;;;5.000,00;0,00;Schmidt Hans Architekt ;Jahresförderung;Freiwillig;Kultur
837;1;31200;768000;1.31200.768000;3;0,00;1.000,00;;;Bergmüller Franz ;Projektförderung;Freiwillig;Kultur
838;1;31200;768000;1.31200.768000;3;;;800,00;0,00;Bidner Reinhold ;Projektförderung;Freiwillig;Kultur
839;1;31200;768000;1.31200.768000;3;0,00;800,00;;;Bohr Peter ;Projektförderung;Freiwillig;Kultur
840;1;31200;768000;1.31200.768000;3;;;1.000,00;0,00;Chiari Gabriele ;Projektförderung;Freiwillig;Kultur
841;1;31200;768000;1.31200.768000;3;0,00;700,00;;;Eibl Wolfgang ;Projektförderung;Freiwillig;Kultur
842;1;31200;768000;1.31200.768000;3;0,00;1.500,00;;;Ewaldt Marianne ;Projektförderung;Freiwillig;Kultur
843;1;31200;768000;1.31200.768000;3;;;500,00;0,00;Ganatschnig Karin ;Projektförderung;Freiwillig;Kultur
844;1;31200;768000;1.31200.768000;3;0,00;400,00;;;Gapp Florian ;Projektförderung;Freiwillig;Kultur
845;1;31200;768000;1.31200.768000;3;;;2.000,00;0,00;Gredler Rupert Bruno ;Projektförderung;Freiwillig;Kultur
846;1;31200;768000;1.31200.768000;3;;;0,00;500,00;Höllwarth Maria Ines ;Projektförderung;Freiwillig;Kultur
847;1;31200;768000;1.31200.768000;3;;;1.500,00;0,00;Holub Barbara ;Projektförderung;Freiwillig;Kultur
848;1;31200;768000;1.31200.768000;3;;;1.500,00;0,00;Hölzl Werner Grafik-Designer ;Projektförderung;Freiwillig;Kultur
849;1;31200;768000;1.31200.768000;3;0,00;1.000,00;;;Huber Erich ;Projektförderung;Freiwillig;Kultur
850;1;31200;768000;1.31200.768000;3;400,00;0,00;;;Kaiser Eva ;Projektförderung;Freiwillig;Kultur
851;1;31200;768000;1.31200.768000;3;0,00;300,00;;;Klingler-Sprohar Ilse Sophie ;Projektförderung;Freiwillig;Kultur
852;1;31200;768000;1.31200.768000;3;500,00;0,00;;;Kornelson Heide ;Projektförderung;Freiwillig;Kultur
853;1;31200;768000;1.31200.768000;3;;;1.000,00;0,00;Kortokraks Rudolf Prof. ;Projektförderung;Freiwillig;Kultur
854;1;31200;768000;1.31200.768000;3;;;1.000,00;0,00;Kremsmayer Hermann ;Projektförderung;Freiwillig;Kultur
855;1;31200;768000;1.31200.768000;3;0,00;1.000,00;;;Lienbacher Ulrike Marianne ;Projektförderung;Freiwillig;Kultur
856;1;31200;768000;1.31200.768000;3;3.000,00;0,00;;;Manca Gian Piero ;Projektförderung;Freiwillig;Kultur
857;1;31200;768000;1.31200.768000;3;0,00;1.200,00;;;Paulus Daniela ;Projektförderung;Freiwillig;Kultur
858;1;31200;768000;1.31200.768000;3;;;0,00;500,00;Paulus Daniela ;Projektförderung;Freiwillig;Kultur
859;1;31200;768000;1.31200.768000;3;;;0,00;700,00;Pott-Schlager Christiane ;Projektförderung;Freiwillig;Kultur
860;1;31200;768000;1.31200.768000;3;;;0,00;1.500,00;Reiser Andrea Maria Elfried ;Projektförderung;Freiwillig;Kultur
861;1;31200;768000;1.31200.768000;3;1.000,00;0,00;;;Salzburger Figurentheater;Projektförderung;Freiwillig;Kultur
862;1;31200;768000;1.31200.768000;3;;;1.000,00;0,00;Schwaiger Josef ;Projektförderung;Freiwillig;Kultur
863;1;31200;768000;1.31200.768000;3;2.500,00;0,00;;;Steidl Johannes Karl ;Projektförderung;Freiwillig;Kultur
864;1;31200;768000;1.31200.768000;3;;;0,00;800,00;Stock Martina ;Projektförderung;Freiwillig;Kultur
865;1;31200;768000;1.31200.768000;3;700,00;0,00;;;Wegenkittl Helmut - id-werbeagentur ;Projektförderung;Freiwillig;Kultur
866;1;31200;768000;1.31200.768000;3;;;0,00;500,00;Winter Stephanie;Projektförderung;Freiwillig;Kultur
867;1;31200;768000;1.31200.768000;3;660,00;0,00;;;Zoitl Gloria ;Projektförderung;Freiwillig;Kultur
868;1;31200;777000;1.31200.777000;3;0,00;2.000,00;;;Berufsvereinigung d. bildenden Künstler Österreichs ;Investitionszuschuss;Freiwillig;Kultur
869;1;31200;777000;1.31200.777000;3;;;4.700,00;10.000,00;Berufsvereinigung d. bildenden Künstler Österreichs ;Investitionszuschuss;Freiwillig;Kultur
870;1;31200;777000;1.31200.777000;3;;;50.800,00;0,00;Galerie 5020/IG bildender KünstlerInnen Salzburgs ;Investitionszuschuss;Freiwillig;Kultur
871;1;32000;757000;1.32000.757000;2;;;1.904.000,00;1.986.200,00;Musikum Salzburg - Schule für Tanz und Theater ;Jahresförderung;Vertrag;Kultur
872;1;32000;757000;1.32000.757000;2;1.837.400,00;1.850.400,00;;;Musikum Salzburg - Schule für Tanz und Theater ;Jahresförderung;Vertrag;Kultur
873;1;32200;750000;1.32200.750000;3;20.000,00;0,00;;;Universität Mozarteum Salzburg ;Jahresförderung;Freiwillig;Kultur
874;1;32200;750000;1.32200.750000;3;;;20.000,00;0,00;Universität Mozarteum Salzburg ;Organisationsbeitrag;Freiwillig;Kultur
875;1;32200;755000;1.32200.755000;3;;;0,00;3.000,00;ARGE mutter.TRAKL ;Projektförderung;Freiwillig;Kultur
876;1;32200;755000;1.32200.755000;3;;;0,00;2.500,00;Bohn Karsten;Projektförderung;Freiwillig;Kultur
877;1;32200;755000;1.32200.755000;3;;;0,00;1.600,00;"ARGE ""mozart organ art""";Projektförderung;Freiwillig;Kultur
